timestamp,minutes,maxe,rsoc,asoc,rem,full,gau3,cb,voltage,current,temperature
6700.355923,102.316326,1,41,39,1157,2800,0,10616,7.390999794,-3.256000042,46.2
6710.355981,102.4829937,1,41,40,1162,2800,0,10616,7.396999836,-3.25999999,46.2
6720.355931,102.6496595,1,41,40,1180,2800,0,10616,7.40199995,-3.25999999,46.1
6730.395919,102.8169926,1,41,41,1192,2800,0,10616,7.40899992,-3.25999999,45.9
6740.395923,102.9836594,1,42,41,1197,2800,0,10616,7.413000107,-3.259000063,45.9
6750.395872,103.1503252,1,43,41,1209,2800,0,10616,7.420000076,-3.259000063,45.8
6760.395884,103.316992,1,43,42,1227,2800,0,10616,7.422999859,-3.259000063,45.8
6770.395918,103.4836593,1,44,42,1238,2800,0,10616,7.429999828,-3.260999918,45.7
6780.395945,103.6503264,1,44,42,1250,2800,0,10616,7.43599987,-3.260999918,45.6
6790.395935,103.8169929,1,44,43,1256,2800,0,10616,7.440999985,-3.263000011,45.4
6800.395945,103.9836597,1,45,43,1273,2800,0,10616,7.446000099,-3.257999897,45.4
6810.395966,104.1503267,1,45,44,1285,2800,0,10616,7.449999809,-3.260999918,45.4
6820.395858,104.3169916,1,45,44,1297,2800,0,10616,7.455999851,-3.25999999,45.2
6830.395998,104.4836606,1,46,44,1308,2800,0,10616,7.459000111,-3.25999999,45.2
6840.395925,104.6503261,1,46,45,1314,2800,0,10616,7.464000225,-3.263999939,45.1
6850.396092,104.8169955,1,47,45,1332,2800,0,10616,7.468999863,-3.263999939,45
6860.495954,104.9853265,1,47,46,1343,2800,0,10616,7.472000122,-3.263000011,45
6870.495958,105.1519933,1,48,46,1355,2800,0,10616,7.478000164,-3.263000011,45
6880.496026,105.3186611,1,48,47,1367,2800,0,10616,7.482999802,-3.25999999,45
6890.596192,105.4869972,1,48,47,1372,2800,0,10616,7.487999916,-3.25999999,44.8
6900.635982,105.654327,1,49,48,1390,2800,0,10616,7.493000031,-3.25999999,44.8
6910.63634,105.8209996,1,49,48,1396,2800,0,10616,7.497000217,-3.259000063,44.7
6920.636135,105.9876629,1,49,48,1413,2800,0,10616,7.504000187,-3.259000063,44.7
6930.636096,106.1543289,1,50,49,1425,2800,0,10616,7.507999897,-3.259000063,44.7
6940.636251,106.3209982,1,50,49,1436,2800,0,10616,7.513999939,-3.256000042,44.7
6950.636213,106.4876642,1,51,49,1448,2800,0,10616,7.519000053,-3.252000093,44.5
6960.636179,106.6543303,1,51,50,1460,2800,0,10616,7.524000168,-3.252000093,44.5
6970.636015,106.8209942,1,52,50,1471,2800,0,10616,7.53000021,-3.252000093,44.4
6980.636321,106.987666,1,52,51,1483,2800,0,10616,7.534999847,-3.252000093,44.4
6990.636088,107.1543288,1,52,51,1495,2800,0,10616,7.539999962,-3.246999979,44.4
7000.636008,107.3209941,1,53,52,1506,2800,0,10616,7.546000004,-3.247999907,44.4
7010.636186,107.4876637,1,53,52,1518,2800,0,10616,7.551000118,-3.240999937,44.3
7020.636022,107.6543277,1,54,52,1529,2800,0,10616,7.558000088,-3.243000031,44.3
7030.636251,107.8209982,1,54,53,1535,2800,0,10616,7.56400013,-3.237999916,44.2
7040.636463,107.9876684,1,54,53,1553,2800,0,10616,7.56799984,-3.232000113,44.2
7050.636262,108.1543317,1,55,53,1564,2800,0,10616,7.576000214,-3.232000113,44.2
7060.676244,108.3216647,1,55,54,1576,2800,0,10616,7.580999851,-3.230000019,44.2
7070.676204,108.4883307,1,56,54,1587,2800,0,10616,7.586999893,-3.22300005,44.2
7080.676202,108.6549973,1,56,55,1599,2800,0,10616,7.592999935,-3.22300005,44.1
7090.67638,108.821667,1,56,55,1610,2800,0,10616,7.59800005,-3.22300005,44.1
7100.676178,108.9883303,1,57,55,1622,2800,0,10616,7.604000092,-3.217999935,44.1
7110.676489,109.1550021,1,57,56,1633,2800,0,10616,7.610000134,-3.217999935,44.1
7120.67691,109.3216758,1,58,56,1645,2800,0,10616,7.616000175,-3.217999935,44
7130.676335,109.4883329,1,58,56,1656,2800,0,10616,7.623000145,-3.211999893,44
7140.676391,109.6550005,1,58,57,1668,2800,0,10616,7.629000187,-3.207000017,44
7150.7759,109.8233256,1,59,57,1673,2800,0,10616,7.632999897,-3.203999996,44
7160.775928,109.9899928,1,59,58,1685,2800,0,10616,7.638999939,-3.194999933,44
7170.775925,110.1566594,1,60,58,1702,2800,0,10616,7.645999908,-3.194999933,43.9
7180.775857,110.3233249,1,60,59,1702,2800,0,10616,7.651000023,-3.193000078,44
7190.775929,110.4899928,1,60,59,1725,2800,0,10616,7.657000065,-3.190999985,43.9
7200.776091,110.6566622,1,61,59,1729,2800,0,10616,7.663000107,-3.190999985,43.9
7210.875911,110.8249925,1,61,60,1746,2800,0,10616,7.665999889,-3.190999985,43.9
7220.91591,110.9923258,1,62,60,1746,2800,0,10616,7.673999786,-3.190999985,43.9
7230.915808,111.1589908,1,62,60,1769,2800,0,10616,7.681000233,-3.174999952,43.9
7240.915984,111.3256604,1,62,61,1781,2800,0,10616,7.684999943,-3.165999889,43.9
7250.91596,111.4923266,1,63,61,1792,2800,0,10616,7.691999912,-3.167999983,43.9
7260.915881,111.658992,1,63,62,1803,2800,0,10616,7.697000027,-3.163000107,43.9
7270.915946,111.8256597,1,63,62,1809,2800,0,10616,7.703000069,-3.163000107,43.9
7280.91604,111.992328,1,64,62,1826,2800,0,10616,7.706999779,-3.157000065,43.9
7291.015944,112.1606597,1,64,63,1831,2800,0,10616,7.712999821,-3.154999971,43.8
7301.016136,112.3273296,1,65,63,1843,2800,0,10616,7.717999935,-3.154000044,43.8
7311.11588,112.4956586,1,65,64,1860,2800,0,10616,7.723999977,-3.148999929,43.7
7321.11591,112.6623258,1,66,64,1871,2800,0,10616,7.729000092,-3.14199996,43.7
7331.116032,112.8289945,1,66,64,1877,2800,0,10616,7.734000206,-3.137000084,43.6
7341.116035,112.9956612,1,66,65,1888,2800,0,10616,7.738999844,-3.127000093,43.4
7351.215918,113.1639926,1,67,65,1905,2800,0,10616,7.742000103,-3.127000093,43.4
7361.215969,113.3306601,1,67,65,1910,2800,0,10616,7.747000217,-3.089999914,43.4
7371.215963,113.4973267,1,67,66,1927,2800,0,10616,7.751999855,-3.072000027,43.3
7381.215924,113.6639927,1,68,66,1927,2800,0,10616,7.755000114,-3.052999973,43.3
7391.256093,113.8313289,1,68,67,1949,2800,0,10616,7.761000156,-3.039999962,43.3
7401.256045,113.9979947,1,69,67,1960,2800,0,10616,7.763999939,-3.022000074,43.3
7411.256184,114.1646637,1,69,67,1970,2800,0,10616,7.769999981,-3.022000074,43.2
7421.256178,114.3313303,1,69,67,1981,2800,0,10616,7.772999763,-2.996999979,43.2
7431.256318,114.4979993,1,70,68,1992,2800,0,10616,7.776000023,-2.982000113,43.2
7441.256121,114.6646627,1,70,68,2003,2800,0,10616,7.781000137,-2.982000113,43.2
7451.256087,114.8313288,1,70,69,2003,2800,0,10616,7.784999847,-2.982000113,43.2
7461.256091,114.9979955,1,70,69,2024,2800,0,10616,7.788000107,-2.927000046,43.2
7471.256459,115.1646683,1,71,69,2034,2800,0,10616,7.793000221,-2.917999983,43.1
7481.355989,115.3329938,1,72,70,2045,2800,0,10616,7.796000004,-2.903000116,43
7491.355988,115.4996604,1,72,70,2055,2800,0,10616,7.798999786,-2.878999949,43
7501.355963,115.6663267,1,72,70,2065,2800,0,10616,7.803999901,-2.878999949,43
7511.356272,115.8329985,1,73,71,2075,2800,0,10616,7.80700016,-2.878999949,43
7521.356334,115.9996662,1,73,71,2086,2800,0,10616,7.81099987,-2.838000059,42.9
7531.356881,116.166342,1,73,72,2096,2800,0,10616,7.81400013,-2.828000069,42.9
7541.35631,116.3329991,1,74,72,2106,2800,55118,10616,7.816999912,-2.805000067,42.9
7551.396197,116.5003306,1,74,72,2116,2800,0,10616,7.821000099,-2.805000067,42.9
7561.396242,116.666998,1,74,73,2121,2800,0,10616,7.823999882,-2.773000002,42.8
7571.396291,116.8336655,1,75,73,2136,2800,0,10616,7.827000141,-2.759000063,42.8
7581.396178,117.0003303,1,75,73,2146,2800,0,10616,7.828999996,-2.750999928,42.8
7591.39622,117.1669976,1,75,74,2156,2800,0,10616,7.834000111,-2.750999928,42.7
7601.396149,117.3336631,1,76,74,2165,2800,0,10616,7.836999893,-2.71600008,42.6
7611.396211,117.5003308,1,76,74,2175,2800,0,10616,7.840000153,-2.703999996,42.6
7621.396322,117.6669993,1,76,75,2185,2800,0,10616,7.842999935,-2.703999996,42.5
7631.495853,117.8353249,1,77,75,2194,2800,0,10616,7.846000195,-2.684000015,42.5
7641.496097,118.0019956,1,77,75,2204,2800,0,10616,7.848999977,-2.684000015,42.3
7651.595867,118.1703251,1,77,75,2214,2800,0,10616,7.852000237,-2.657000065,42.4
7661.595954,118.3369932,1,78,76,2218,2800,0,10616,7.855999947,-2.635999918,42.3
7671.595979,118.5036603,1,78,76,2232,2800,0,10616,7.859000206,-2.635999918,42.3
7681.595937,118.6703263,1,78,76,2242,2800,0,10616,7.860000134,-2.635999918,42.3
7691.596014,118.8369942,1,79,77,2251,2800,0,10616,7.863999844,-2.635999918,42.3
7701.69584,119.0053246,1,79,77,2251,2800,0,10616,7.867000103,-2.588999987,42.2
7711.735964,119.17266,1,79,77,2270,2800,0,10616,7.868000031,-2.588999987,42.2
7721.735878,119.3393253,1,80,78,2279,2800,0,10616,7.872000217,-2.565999985,42.1
7731.736108,119.5059958,1,80,78,2288,2800,0,10616,7.874000072,-2.555999994,42
7741.736002,119.6726607,1,80,78,2293,2800,0,10616,7.876999855,-2.555999994,42
7751.835892,119.8409922,1,81,79,2306,2800,0,10616,7.880000114,-2.555999994,42
7761.835851,120.0076582,1,81,79,2315,2800,0,10616,7.881999969,-2.555999994,41.8
7771.835908,120.1743258,1,81,79,2324,2800,0,10616,7.886000156,-2.555999994,41.9
7781.835909,120.3409925,1,82,79,2333,2800,0,10616,7.888000011,-2.555999994,41.8
7791.835924,120.5076594,1,82,80,2338,2800,0,10616,7.889999866,-2.555999994,41.8
7801.836016,120.6743276,1,82,80,2347,2800,0,10616,7.893000126,-2.555999994,41.7
7811.935899,120.842659,1,83,80,2360,2800,0,10616,7.895999908,-2.555999994,41.7
7821.935925,121.0093261,1,83,81,2364,2800,0,10616,7.897999763,-2.440999985,41.7
7831.935949,121.1759931,1,83,81,2378,2800,0,10616,7.90199995,-2.440999985,41.6
7841.935948,121.3426598,1,83,81,2386,2800,0,10616,7.903999805,-2.421000004,41.6
7851.935937,121.5093263,1,83,82,2395,2800,0,10616,7.906000137,-2.421000004,41.5
7861.935865,121.6759917,1,84,82,2399,2800,0,10616,7.907999992,-2.397000074,41.4
7871.936014,121.8426609,1,84,82,2408,2800,0,10616,7.910999775,-2.397000074,41.4
7881.976906,122.0100091,1,85,83,2421,2800,0,10616,7.914000034,-2.397000074,41.3
7891.976082,122.176662,1,85,83,2429,2800,0,10616,7.914999962,-2.368999958,41.3
7901.976069,122.3433285,1,85,83,2438,2800,0,10616,7.919000149,-2.351999998,41.3
7911.976133,122.5099962,1,86,83,2446,2800,0,10616,7.921000004,-2.34800005,41.3
7921.976177,122.6766636,1,86,84,2454,2800,0,10616,7.922999859,-2.332000017,41.1
7931.976136,122.8433296,1,86,84,2459,2800,0,10616,7.926000118,-2.322999954,41.1
7941.976098,123.0099956,1,86,84,2470,2800,55118,10616,7.927999973,-2.308000088,41
7951.976376,123.1766669,1,87,84,2479,2800,0,10616,7.928999901,-2.302000046,40.9
7961.976087,123.3433288,1,87,85,2487,2800,0,10616,7.933000088,-2.290999889,40.9
7971.976068,123.5099951,1,87,85,2495,2800,0,10616,7.93599987,-2.285000086,40.8
7981.976384,123.676667,1,87,85,2503,2800,0,10616,7.936999798,-2.262000084,40.8
7991.976325,123.8433327,1,87,86,2511,2800,0,10616,7.938000202,-2.259000063,40.7
8001.976347,124.0099998,1,88,86,2519,2800,0,10616,7.940999985,-2.250999928,40.7
8011.976218,124.1766643,1,88,86,2527,2800,0,10616,7.945000172,-2.237999916,40.7
8021.976181,124.3433303,1,88,86,2535,2800,0,10616,7.947000027,-2.23300004,40.7
8031.976158,124.5099966,1,89,87,2543,2800,0,10616,7.948999882,-2.23300004,40.7
8042.016335,124.6773329,1,89,87,2547,2800,0,10616,7.952000141,-2.203000069,40.4
8052.016283,124.8439987,1,89,87,2555,2800,0,10616,7.954999924,-2.194999933,40.4
8062.01692,125.010676,1,90,88,2567,2800,0,10616,7.955999851,-2.180999994,40.4
8072.016345,125.1773331,1,90,88,2575,2800,0,10616,7.958000183,-2.177000046,40.4
8082.016197,125.3439973,1,90,88,2583,2800,0,10616,7.960999966,-2.164999962,40.4
8092.016252,125.5106648,1,91,88,2590,2800,0,10616,7.965000153,-2.147000074,40.4
8102.016191,125.6773305,1,91,89,2598,2800,0,10616,7.967999935,-2.147000074,40.4
8112.115903,125.845659,1,91,89,2606,2800,0,10616,7.96999979,-2.127000093,40.4
8122.115939,126.0123263,1,91,89,2613,2800,0,10616,7.972000122,-2.127000093,40
8132.115925,126.1789927,1,92,89,2621,2800,0,10616,7.97300005,-2.109999895,40
8142.115999,126.3456606,1,92,89,2625,2800,55118,10616,7.977000237,-2.092000008,39.8
8152.115858,126.5123249,1,92,90,2636,2800,55118,10616,7.979000092,-2.092000008,39.8
8162.115877,126.6789919,1,92,90,2643,2800,0,10616,7.981999874,-2.072000027,39.8
8172.115954,126.8456599,1,93,90,2651,2800,0,10616,7.984000206,-2.072000027,39.8
8182.115858,127.0123249,1,93,91,2658,2800,0,10616,7.986999989,-2.049000025,39.8
8192.115849,127.1789915,1,93,91,2666,2800,0,10616,7.989999771,-2.049000025,39.6
8202.115905,127.3456591,1,93,91,2673,2800,0,10616,7.992000103,-2.049000025,39.6
8212.155891,127.5129922,1,94,91,2680,2800,0,10616,7.994999886,-2.049000025,39.5
8222.155916,127.6796592,1,94,91,2684,2800,0,10616,7.997000217,-2.00999999,39.4
8232.155849,127.8463248,1,94,92,2695,2800,0,10616,8,-2.00999999,39.4
8242.155936,128.0129929,1,94,92,2702,2800,0,10616,8.003000259,-1.983999968,39.4
8252.156536,128.1796696,1,95,92,2709,2800,0,10616,8.005999565,-1.968000054,39.2
8262.256002,128.347994,1,95,92,2712,2800,0,10616,8.008000374,-1.968000054,39.2
8272.355875,128.5163252,1,95,93,2723,2800,0,10616,8.01099968,-1.942999959,39.2
8282.355882,128.682992,1,95,93,2730,2800,0,10616,8.013999939,-1.937000036,39.1
8292.355921,128.8496593,1,96,93,2737,2800,0,10616,8.015999794,-1.927000046,39.1
8302.355917,129.0163259,1,96,94,2744,2800,0,10616,8.017999649,-1.906999946,39.1
8312.355864,129.1829917,1,96,94,2750,2800,0,10616,8.020999908,-1.896000028,38.9
8322.355854,129.3496582,1,96,94,2750,2800,0,10616,8.024999619,-1.896000028,38.9
8332.355877,129.5163253,1,97,94,2764,2800,0,10616,8.027000427,-1.896000028,38.8
8342.355857,129.6829916,1,97,94,2767,2800,0,10616,8.029999733,-1.858999968,38.7
8352.356169,129.8496635,1,97,95,2777,2800,0,10616,8.032999992,-1.858999968,38.7
8362.356087,130.0163288,1,97,95,2784,2800,0,10616,8.034999847,-1.832000017,38.7
8372.396935,130.1836762,1,98,95,2790,2800,0,10616,8.038000107,-1.822999954,38.7
8382.396159,130.35033,1,98,95,2797,2800,0,10616,8.039999962,-1.809000015,38.7
8392.396023,130.5169944,1,98,95,2804,2800,0,10616,8.043999672,-1.797000051,38.7
8402.396188,130.6836638,1,98,96,2811,2800,0,10616,8.045999527,-1.784999967,38.4
8412.396124,130.8503294,1,98,96,2818,2800,0,10616,8.048999786,-1.784999967,38.4
8422.396246,131.0169981,1,99,96,2825,2800,0,10616,8.05300045,-1.761999965,38.4
8432.396193,131.1836639,1,99,96,2832,2800,0,10616,8.055000305,-1.761999965,38.3
8442.396009,131.3503275,1,99,97,2839,2800,0,10616,8.05700016,-1.735000014,38.3
8452.396093,131.5169955,1,99,97,2839,2800,0,10616,8.06000042,-1.722000003,38.2
8462.396263,131.683665,1,100,97,2852,2800,0,10616,8.062999725,-1.722000003,38.1
8472.396187,131.8503304,1,100,97,2859,2800,0,10616,8.06499958,-1.69599998,38.1
8482.396231,132.0169978,1,100,97,2865,2800,0,10616,8.06799984,-1.684000015,38.1
8492.396318,132.1836659,1,100,98,2872,2800,0,10616,8.071000099,-1.684000015,38
8502.396628,132.3503378,1,100,76,2239,2800,0,10616,8.072999954,-1.666000009,37.9
8512.396216,132.5169976,1,100,76,2239,2800,0,10616,8.074999809,-1.649999976,37.9
8522.396333,132.6836662,1,100,76,2239,2800,0,10616,8.078000069,-1.643000007,37.8
8532.437087,132.8510121,1,100,76,2239,2800,0,10616,8.081000328,-1.625,37.8
8542.536201,133.0193307,1,100,76,2239,2800,0,10616,8.083999634,-1.61500001,37.7
8552.536192,133.1859972,1,100,76,2239,2800,0,10616,8.086999893,-1.600000024,37.7
8562.536442,133.352668,1,100,76,2239,2800,0,10616,8.088999748,-1.600000024,37.6
8572.536143,133.5193297,1,100,76,2239,2800,0,10616,8.090000153,-1.577000022,37.6
8582.536305,133.6859991,1,100,76,2239,2800,0,10616,8.093999863,-1.577000022,37.6
8592.635893,133.8543255,1,100,76,2239,2800,0,10616,8.095999718,-1.577000022,37.4
8602.636651,134.0210048,1,100,76,2239,2800,0,10616,8.097999573,-1.54400003,37.4
8612.735887,134.1893254,1,100,76,2239,2800,0,10616,8.100999832,-1.54400003,37.3
8622.735872,134.3559918,1,100,76,2239,2800,0,10616,8.104999542,-1.54400003,37.2
8632.735996,134.5226606,1,100,76,2239,2800,0,10616,8.105999947,-1.511000037,37.2
8642.735946,134.6893264,1,100,76,2239,2800,0,10616,8.107999802,-1.511000037,37.2
8652.735903,134.8559924,1,100,76,2239,2800,0,10616,8.111000061,-1.491999984,37.2
8662.735981,135.0226603,1,100,76,2239,2800,0,10616,8.11400032,-1.483999968,37.1
8672.735929,135.1893261,1,100,76,2239,2800,0,10616,8.114999771,-1.468000054,37.1
8682.736012,135.3559942,1,100,76,2239,2800,0,10616,8.116999626,-1.465000033,37.1
8692.835883,135.5243254,1,100,76,2239,2800,0,10616,8.119000435,-1.450000048,36.9
8702.875926,135.6916594,1,100,76,2239,2800,0,10616,8.121999741,-1.450000048,36.8
8712.875938,135.8583263,1,100,76,2239,2800,0,10616,8.123999596,-1.429999948,36.8
8722.875956,136.0249932,1,100,76,2239,2800,0,10616,8.126999855,-1.419999957,36.7
8732.875969,136.1916601,1,100,76,2239,2800,0,10616,8.12899971,-1.411000013,36.7
8742.875884,136.3583254,1,100,76,2239,2800,0,10616,8.12899971,-1.399999976,36.7
8752.875878,136.5249919,1,100,76,2239,2800,0,10616,8.131999969,-1.396999955,36.6
8762.875993,136.6916605,1,100,76,2239,2800,0,10616,8.135000229,-1.381999969,36.5
8772.875953,136.8583265,1,100,76,2239,2800,0,10616,8.13599968,-1.381999969,36.5
8782.87592,137.0249926,1,100,76,2239,2800,0,10616,8.137999535,-1.381999969,36.5
8792.875927,137.1916594,1,100,76,2239,2800,0,10616,8.140000343,-1.360000014,36.4
8802.87587,137.3583251,1,100,76,2239,2800,0,10616,8.142000198,-1.360000014,36.3
8812.875941,137.524993,1,100,76,2239,2800,0,10616,8.145000458,-1.360000014,36.3
8822.875963,137.69166,1,100,76,2239,2800,0,10616,8.145000458,-1.360000014,36.3
8832.876229,137.8583311,1,100,76,2239,2800,0,10616,8.147000313,-1.324000001,36.3
8842.976003,138.0266607,1,100,76,2239,2800,0,10616,8.149999619,-1.324000001,36.2
8853.076185,138.1949971,1,100,76,2239,2800,0,10616,8.152000427,-1.305999994,36.2
8863.11603,138.3623278,1,100,76,2239,2800,0,10616,8.152999878,-1.305999994,36.1
8873.116017,138.5289943,1,100,76,2239,2800,0,10616,8.154999733,-1.294999957,36
8883.116131,138.6956628,1,100,76,2239,2800,0,10616,8.156999588,-1.286999941,36
8893.116037,138.8623279,1,100,76,2239,2800,0,10616,8.159000397,-1.27699995,36
8903.116122,139.028996,1,100,76,2239,2800,0,10616,8.159999847,-1.269000053,35.8
8913.11618,139.1956636,1,100,76,2239,2800,0,10616,8.161000252,-1.266000032,35.8
8923.116071,139.3623285,1,100,76,2239,2800,0,10616,8.163000107,-1.253999949,35.8
8933.116966,139.5290101,1,100,76,2239,2800,0,10616,8.164999962,-1.246999979,35.8
8943.116199,139.695664,1,100,76,2239,2800,0,10616,8.164999962,-1.243000031,35.7
8953.116279,139.862332,1,100,76,2239,2800,0,10616,8.168000221,-1.235999942,35.7
8963.116308,140.0289991,1,100,76,2239,2800,0,10616,8.168999672,-1.22300005,35.7
8973.116177,140.1956636,1,100,76,2239,2800,0,10616,8.170000076,-1.22300005,35.5
8983.116373,140.3623335,1,100,76,2239,2800,0,10616,8.171999931,-1.197999954,35.5
8993.116919,140.5290093,1,100,76,2239,2800,0,10616,8.171999931,-1.203999996,35.5
9003.116368,140.6956668,1,100,76,2239,2800,0,10616,8.173999786,-1.199000001,35.5
9013.116155,140.8623299,1,100,76,2239,2800,0,10616,8.175999641,-1.195000052,35.4
9023.156353,141.0296665,1,100,76,2239,2800,0,10616,8.177000046,-1.187000036,35.4
9033.156191,141.1963305,1,100,76,2239,2800,0,10616,8.17800045,-1.184000015,35.4
9043.156329,141.3629995,1,100,76,2239,2800,0,10616,8.178999901,-1.184000015,35.2
9053.156365,141.5296667,1,100,76,2239,2800,0,10616,8.180999756,-1.16900003,35.2
9063.15618,141.6963303,1,100,76,2239,2800,0,10616,8.18200016,-1.164000034,35.2
9073.256732,141.8646728,1,100,76,2239,2800,0,10616,8.184000015,-1.162999988,35.2
9083.355962,142.0329933,1,100,76,2239,2800,0,10616,8.182999611,-1.154000044,35.1
9093.356026,142.1996611,1,100,76,2239,2800,0,10616,8.18599987,-1.15199995,35.1
9103.455911,142.3679925,1,100,76,2239,2800,0,10616,8.187000275,-1.15199995,35
9113.455936,142.5346596,1,100,76,2239,2800,0,10616,8.187999725,-1.15199995,35
9123.455919,142.701326,1,100,76,2239,2800,0,10616,8.187999725,-1.123999953,35
9133.455978,142.8679936,1,100,76,2239,2800,0,10616,8.18900013,-1.128000021,35
9143.455971,143.0346602,1,100,76,2239,2800,0,10616,8.18999958,-1.116999984,34.9
9153.455877,143.2013253,1,100,76,2239,2800,0,10616,8.192000389,-1.116999984,34.9
9163.456199,143.3679973,1,100,76,2239,2800,0,10616,8.192000389,-1.116000056,34.8
9173.555893,143.5363255,1,100,76,2239,2800,0,10616,8.194000244,-1.11500001,34.8
9183.555895,143.7029922,1,100,76,2239,2800,0,10616,8.194000244,-1.106999993,34.7
9193.595934,143.8703262,1,100,76,2239,2800,0,10616,8.196000099,-1.103999972,34.6
9203.595871,144.0369918,1,100,76,2239,2800,0,10616,8.196000099,-1.097000003,34.6
9213.595944,144.2036597,1,100,76,2239,2800,0,10616,8.19699955,-1.092000008,34.6
9223.596749,144.3703398,1,100,76,2239,2800,0,10616,8.197999954,-1.092000008,34.6
9233.596508,144.5370024,1,100,76,2239,2800,0,10616,8.197999954,-1.088000059,34.6
9243.695901,144.7053257,1,100,76,2239,2800,0,10616,8.199999809,-1.085999966,34.5
9253.696691,144.8720055,1,100,76,2239,2800,0,10616,8.199999809,-1.085999966,34.5
9263.696004,145.0386607,1,100,76,2239,2800,0,10616,8.201000214,-1.080000043,34.5
9273.795816,145.2069909,1,100,76,2239,2800,0,10616,8.201000214,-1.075999975,34.4
9283.795922,145.3736593,1,100,76,2239,2800,0,10616,8.201999664,-1.074000001,34.4
9293.795863,145.540325,1,100,76,2239,2800,0,10616,8.203000069,-1.072000027,34.4
9303.795881,145.706992,1,100,76,2239,2800,0,10616,8.203000069,-1.070000052,34.3
9313.796038,145.8736613,1,100,76,2239,2800,0,10616,8.204000473,-1.065999985,34.2
9323.796088,146.0403288,1,100,76,2239,2800,0,10616,8.204000473,-1.065999985,34.2
9333.796024,146.2069944,1,100,76,2239,2800,0,10616,8.204999924,-1.062999964,34.2
9343.796125,146.3736627,1,100,76,2239,2800,0,10616,8.154000282,-0.226999998,34.1
9353.836182,146.540997,1,100,76,2239,2800,0,10616,8.147000313,-0.078000002,34.1
9363.836009,146.7076608,1,100,76,2239,2800,0,10616,8.140000343,-0.082000002,34.1
9373.836011,146.8743275,1,100,76,2239,2800,0,10616,8.135000229,-0.082000002,34
9383.836021,147.0409943,1,100,76,2239,2800,0,10616,8.130999565,-0.082000002,34.1
9393.836025,147.2076611,1,100,76,2239,2800,0,10616,8.130000114,-0.082000002,34.1
9403.836144,147.3743297,1,100,76,2239,2800,0,10616,8.128000259,-0.082000002,33.9
9413.836206,147.5409974,1,100,76,2239,2800,0,10616,8.123999596,-0.081,33.9
9423.836213,147.7076642,1,100,76,2239,2800,0,10616,8.121999741,-0.081,34
9433.836402,147.874334,1,100,76,2239,2800,0,10616,8.12100029,-0.081,33.9
9443.836261,148.0409983,1,100,76,2239,2800,0,10616,8.119999886,-0.075000003,33.9
9453.836426,148.2076677,1,100,76,2239,2800,0,10616,8.118000031,-0.075000003,33.8
9463.836322,148.3743327,1,100,76,2239,2800,0,10616,8.118000031,-0.079999998,33.8
9473.836405,148.5410007,1,100,76,2239,2800,0,10616,8.114999771,-0.078000002,33.8
9483.836339,148.7076663,1,100,76,2239,2800,0,10616,8.116000175,-0.079999998,33.8
9493.836176,148.8743302,1,100,76,2239,2800,0,10616,8.11400032,-0.075000003,33.6
9503.836223,149.0409977,1,100,76,2239,2800,0,10616,8.112999916,-0.081,33.7
9513.83643,149.2076678,1,100,76,2239,2800,0,10616,8.112999916,-0.081,33.7
9523.876323,149.3749994,1,100,76,2239,2800,0,10616,8.112000465,-0.077,33.6
9533.876477,149.5416686,1,100,76,2239,2800,0,10616,8.111000061,-0.075000003,33.6
9543.8763,149.7083323,1,100,76,2239,2800,0,10616,8.111000061,-0.064000003,33.6
9553.975971,149.8766602,1,100,76,2239,2800,0,10616,8.111000061,-0.055,33.5
9563.975858,150.0433249,1,100,76,2239,2800,0,10616,8.109999657,-0.055,33.5
9573.975851,150.2099915,1,100,76,2237,2800,0,10616,8.109999657,-0.078000002,33.5
9583.975897,150.3766589,1,100,76,2237,2800,0,10616,8.107000351,-0.079000004,33.5
9593.975918,150.5433259,1,100,76,2237,2800,0,10616,8.107000351,-0.079000004,33.4
9603.975937,150.7099929,1,100,76,2237,2800,0,10616,8.107000351,-0.078000002,33.4
9613.975888,150.8766588,1,100,76,2237,2800,0,10616,8.107000351,-0.078000002,33.4
9623.975859,151.043325,1,100,76,2237,2800,0,10616,8.107000351,-0.071000002,33.4
9633.975873,151.2099919,1,100,76,2237,2800,0,10616,8.107000351,-0.071000002,33.3
9643.975932,151.3766595,1,100,76,2237,2800,0,10616,8.104999542,-0.071000002,33.3
9653.975862,151.543325,1,100,76,2237,2800,0,10616,8.104999542,-0.071000002,33.3
9663.975924,151.7099927,1,100,76,2237,2800,0,10616,8.105999947,-0.079000004,33.3
9673.975933,151.8766595,1,100,76,2237,2800,0,10616,8.104000092,-0.075000003,33.1
9684.015892,152.0439922,1,100,76,2237,2800,0,10616,8.102999687,-0.064999998,33.1
9694.015963,152.21066,1,100,76,2237,2800,0,10616,8.102999687,-0.075999998,33.1
9704.015919,152.377326,1,100,76,2237,2800,0,10616,8.102999687,-0.075999998,33
9714.01592,152.5439926,1,100,76,2237,2800,0,10616,8.104000092,-0.077,33
9724.015928,152.7106594,1,100,76,2237,2800,0,10616,8.102999687,-0.079999998,33
9734.015958,152.8773266,1,100,76,2237,2800,0,10616,8.100999832,-0.077,33
9744.015954,153.0439932,1,100,76,2237,2800,0,10616,8.102000237,-0.077,32.9
9754.015835,153.2106579,1,100,76,2237,2800,0,10616,8.102000237,-0.078000002,32.9
