,,,00.000002590000,   0.04000,
,,,00.000002592000,   0.02000,
,,,00.000002594000,   0.02000,
,,,00.000002596000,   0.04000,
,,,00.000002598000,   0.02000,
,,,00.000002600000,   0.00000,
,,,00.000002602000,   0.00000,
,,,00.000002604000,  -0.02000,
,,,00.000002606000,   0.00000,
,,,00.000002608000,   0.02000,
,,,00.000002610000,   0.24000,
,,,00.000002612000,   0.52000,
,,,00.000002614000,   0.66000,
,,,00.000002616000,   0.62000,
,,,00.000002618000,   0.62000,
,,,00.000002620000,   0.64000,
,,,00.000002622000,   0.62000,
,,,00.000002624000,   0.76000,
,,,00.000002626000,   0.92000,
,,,00.000002628000,   1.06000,
,,,00.000002630000,   1.14000,
,,,00.000002632000,   1.16000,
,,,00.000002634000,   1.16000,
,,,00.000002636000,   1.18000,
,,,00.000002638000,   1.22000,
,,,00.000002640000,   1.32000,
,,,00.000002642000,   1.42000,
,,,00.000002644000,   1.50000,
,,,00.000002646000,   1.54000,
,,,00.000002648000,   1.58000,
,,,00.000002650000,   1.58000,
,,,00.000002652000,   1.58000,
,,,00.000002654000,   1.60000,
,,,00.000002656000,   1.64000,
,,,00.000002658000,   1.68000,
,,,00.000002660000,   1.74000,
,,,00.000002662000,   1.78000,
,,,00.000002664000,   1.80000,
,,,00.000002666000,   1.80000,
,,,00.000002668000,   1.80000,
,,,00.000002670000,   1.78000,
,,,00.000002672000,   1.80000,
,,,00.000002674000,   1.82000,
,,,00.000002676000,   1.84000,
,,,00.000002678000,   1.84000,
,,,00.000002680000,   1.84000,
,,,00.000002682000,   1.80000,
,,,00.000002684000,   1.80000,
,,,00.000002686000,   1.80000,
,,,00.000002688000,   1.80000,
,,,00.000002690000,   1.80000,
,,,00.000002692000,   1.80000,
,,,00.000002694000,   1.74000,
,,,00.000002696000,   1.74000,
,,,00.000002698000,   1.70000,
,,,00.000002700000,   1.66000,
,,,00.000002702000,   1.62000,
,,,00.000002704000,   1.60000,
,,,00.000002706000,   1.56000,
,,,00.000002708000,   1.52000,
,,,00.000002710000,   1.46000,
,,,00.000002712000,   1.48000,
,,,00.000002714000,   1.42000,
,,,00.000002716000,   1.38000,
,,,00.000002718000,   1.32000,
,,,00.000002720000,   1.26000,
,,,00.000002722000,   1.24000,
,,,00.000002724000,   1.16000,
,,,00.000002726000,   1.14000,
,,,00.000002728000,   1.06000,
,,,00.000002730000,   0.98000,
,,,00.000002732000,   0.92000,
,,,00.000002734000,   0.88000,
,,,00.000002736000,   0.78000,
,,,00.000002738000,   0.72000,
,,,00.000002740000,   0.66000,
,,,00.000002742000,   0.58000,
,,,00.000002744000,   0.48000,
,,,00.000002746000,   0.46000,
,,,00.000002748000,   0.38000,
,,,00.000002750000,   0.28000,
,,,00.000002752000,   0.22000,
,,,00.000002754000,   0.14000,
,,,00.000002756000,   0.08000,
,,,00.000002758000,   0.02000,
,,,00.000002760000,  -0.06000,
,,,00.000002762000,  -0.16000,
,,,00.000002764000,  -0.22000,
,,,00.000002766000,  -0.28000,
,,,00.000002768000,  -0.34000,
,,,00.000002770000,  -0.22000,
,,,00.000002772000,  -0.14000,
,,,00.000002774000,  -0.08000,
,,,00.000002776000,   0.00000,
,,,00.000002778000,   0.06000,
,,,00.000002780000,   0.06000,
,,,00.000002782000,   0.06000,
,,,00.000002784000,   0.00000,
,,,00.000002786000,  -0.02000,
,,,00.000002788000,  -0.04000,
,,,00.000002790000,  -0.08000,
,,,00.000002792000,  -0.10000,
,,,00.000002794000,  -0.12000,
,,,00.000002796000,  -0.08000,
,,,00.000002798000,  -0.12000,
,,,00.000002800000,  -0.06000,
,,,00.000002802000,  -0.06000,
,,,00.000002804000,  -0.02000,
,,,00.000002806000,  -0.02000,
,,,00.000002808000,  -0.02000,
,,,00.000002810000,   0.00000,
,,,00.000002812000,   0.00000,
,,,00.000002814000,  -0.02000,
,,,00.000002816000,  -0.04000,
,,,00.000002818000,  -0.04000,
,,,00.000002820000,  -0.06000,
,,,00.000002822000,  -0.04000,
,,,00.000002824000,  -0.08000,
,,,00.000002826000,  -0.06000,
,,,00.000002828000,  -0.04000,
,,,00.000002830000,   0.00000,
,,,00.000002832000,   0.00000,
,,,00.000002834000,  -0.02000,
,,,00.000002836000,   0.00000,
,,,00.000002838000,   0.00000,
,,,00.000002840000,   0.00000,
,,,00.000002842000,   0.00000,
,,,00.000002844000,  -0.02000,
,,,00.000002846000,  -0.02000,
,,,00.000002848000,  -0.04000,
,,,00.000002850000,  -0.02000,
,,,00.000002852000,  -0.02000,
,,,00.000002854000,   0.00000,
,,,00.000002856000,   0.00000,
,,,00.000002858000,  -0.02000,
,,,00.000002860000,  -0.02000,
,,,00.000002862000,  -0.02000,
,,,00.000002864000,  -0.02000,
,,,00.000002866000,  -0.02000,
,,,00.000002868000,   0.00000,
,,,00.000002870000,   0.00000,
,,,00.000002872000,  -0.02000,
,,,00.000002874000,  -0.04000,
,,,00.000002876000,   0.00000,
,,,00.000002878000,  -0.02000,
,,,00.000002880000,   0.00000,
,,,00.000002882000,   0.00000,
,,,00.000002884000,   0.00000,
,,,00.000002886000,   0.00000,
,,,00.000002888000,  -0.02000,
,,,00.000002890000,   0.00000,
,,,00.000002892000,   0.00000,
,,,00.000002894000,   0.00000,
,,,00.000002896000,   0.00000,
,,,00.000002898000,   0.00000,
,,,00.000002900000,   0.04000,
,,,00.000002902000,   0.32000,
,,,00.000002904000,   0.56000,
,,,00.000002906000,   0.64000,
,,,00.000002908000,   0.60000,
,,,00.000002910000,   0.60000,
,,,00.000002912000,   0.60000,
,,,00.000002914000,   0.66000,
,,,00.000002916000,   0.76000,
,,,00.000002918000,   0.94000,
,,,00.000002920000,   1.08000,
,,,00.000002922000,   1.14000,
,,,00.000002924000,   1.20000,
,,,00.000002926000,   1.18000,
,,,00.000002928000,   1.18000,
,,,00.000002930000,   1.22000,
,,,00.000002932000,   1.30000,
,,,00.000002934000,   1.42000,
,,,00.000002936000,   1.52000,
,,,00.000002938000,   1.54000,
,,,00.000002940000,   1.56000,
,,,00.000002942000,   1.58000,
,,,00.000002944000,   1.58000,
,,,00.000002946000,   1.60000,
,,,00.000002948000,   1.68000,
,,,00.000002950000,   1.74000,
,,,00.000002952000,   1.78000,
,,,00.000002954000,   1.80000,
,,,00.000002956000,   1.80000,
,,,00.000002958000,   1.76000,
,,,00.000002960000,   1.80000,
,,,00.000002962000,   1.82000,
,,,00.000002964000,   1.82000,
,,,00.000002966000,   1.82000,
,,,00.000002968000,   1.84000,
,,,00.000002970000,   1.84000,
,,,00.000002972000,   1.82000,
,,,00.000002974000,   1.84000,
,,,00.000002976000,   1.82000,
,,,00.000002978000,   1.80000,
,,,00.000002980000,   1.78000,
,,,00.000002982000,   1.80000,
,,,00.000002984000,   1.76000,
,,,00.000002986000,   1.74000,
,,,00.000002988000,   1.74000,
,,,00.000002990000,   1.70000,
,,,00.000002992000,   1.68000,
,,,00.000002994000,   1.66000,
,,,00.000002996000,   1.60000,
,,,00.000002998000,   1.58000,
,,,00.000003000000,   1.52000,
,,,00.000003002000,   1.52000,
,,,00.000003004000,   1.48000,
,,,00.000003006000,   1.42000,
,,,00.000003008000,   1.38000,
,,,00.000003010000,   1.32000,
,,,00.000003012000,   1.24000,
,,,00.000003014000,   1.20000,
,,,00.000003016000,   1.16000,
,,,00.000003018000,   1.08000,
,,,00.000003020000,   1.06000,
,,,00.000003022000,   0.96000,
,,,00.000003024000,   0.92000,
,,,00.000003026000,   0.86000,
,,,00.000003028000,   0.80000,
,,,00.000003030000,   0.74000,
,,,00.000003032000,   0.64000,
,,,00.000003034000,   0.56000,
,,,00.000003036000,   0.50000,
,,,00.000003038000,   0.44000,
,,,00.000003040000,   0.36000,
,,,00.000003042000,   0.28000,
,,,00.000003044000,   0.22000,
,,,00.000003046000,   0.16000,
,,,00.000003048000,   0.06000,
,,,00.000003050000,  -0.04000,
,,,00.000003052000,  -0.10000,
,,,00.000003054000,  -0.16000,
,,,00.000003056000,  -0.24000,
,,,00.000003058000,  -0.30000,
,,,00.000003060000,  -0.32000,
,,,00.000003062000,  -0.22000,
,,,00.000003064000,  -0.12000,
,,,00.000003066000,  -0.06000,
,,,00.000003068000,   0.00000,
,,,00.000003070000,   0.06000,
,,,00.000003072000,   0.08000,
,,,00.000003074000,   0.04000,
,,,00.000003076000,   0.00000,
,,,00.000003078000,  -0.02000,
,,,00.000003080000,  -0.08000,
,,,00.000003082000,  -0.10000,
,,,00.000003084000,  -0.10000,
,,,00.000003086000,  -0.12000,
,,,00.000003088000,  -0.10000,
,,,00.000003090000,  -0.10000,
,,,00.000003092000,  -0.06000,
,,,00.000003094000,  -0.02000,
,,,00.000003096000,   0.00000,
,,,00.000003098000,  -0.02000,
,,,00.000003100000,  -0.02000,
,,,00.000003102000,  -0.02000,
,,,00.000003104000,  -0.02000,
,,,00.000003106000,  -0.02000,
,,,00.000003108000,  -0.06000,
,,,00.000003110000,  -0.04000,
,,,00.000003112000,   0.00000,
,,,00.000003114000,  -0.06000,
,,,00.000003116000,  -0.08000,
,,,00.000003118000,  -0.06000,
,,,00.000003120000,  -0.04000,
,,,00.000003122000,  -0.02000,
,,,00.000003124000,   0.00000,
,,,00.000003126000,   0.00000,
,,,00.000003128000,  -0.02000,
,,,00.000003130000,   0.00000,
,,,00.000003132000,   0.02000,
,,,00.000003134000,   0.00000,
,,,00.000003136000,  -0.02000,
,,,00.000003138000,   0.00000,
,,,00.000003140000,   0.00000,
,,,00.000003142000,  -0.02000,
,,,00.000003144000,  -0.02000,
,,,00.000003146000,   0.00000,
,,,00.000003148000,   0.00000,
,,,00.000003150000,   0.00000,
,,,00.000003152000,   0.00000,
,,,00.000003154000,   0.00000,
,,,00.000003156000,   0.00000,
,,,00.000003158000,   0.00000,
,,,00.000003160000,   0.00000,
,,,00.000003162000,  -0.02000,
,,,00.000003164000,   0.02000,
,,,00.000003166000,   0.00000,
,,,00.000003168000,   0.00000,
,,,00.000003170000,   0.00000,
,,,00.000003172000,   0.02000,
,,,00.000003174000,   0.00000,
,,,00.000003176000,   0.02000,
,,,00.000003178000,   0.02000,
,,,00.000003180000,   0.02000,
,,,00.000003182000,   0.02000,
,,,00.000003184000,  -0.02000,
,,,00.000003186000,   0.00000,
,,,00.000003188000,   0.00000,
,,,00.000003190000,   0.00000,
,,,00.000003192000,   0.06000,
,,,00.000003194000,   0.34000,
,,,00.000003196000,   0.58000,
,,,00.000003198000,   0.62000,
,,,00.000003200000,   0.60000,
,,,00.000003202000,   0.62000,
,,,00.000003204000,   0.62000,
,,,00.000003206000,   0.62000,
,,,00.000003208000,   0.80000,
,,,00.000003210000,   0.96000,
,,,00.000003212000,   1.10000,
,,,00.000003214000,   1.14000,
,,,00.000003216000,   1.16000,
,,,00.000003218000,   1.16000,
,,,00.000003220000,   1.18000,
,,,00.000003222000,   1.24000,
,,,00.000003224000,   1.34000,
,,,00.000003226000,   1.42000,
,,,00.000003228000,   1.52000,
,,,00.000003230000,   1.56000,
,,,00.000003232000,   1.58000,
,,,00.000003234000,   1.56000,
,,,00.000003236000,   1.60000,
,,,00.000003238000,   1.62000,
,,,00.000003240000,   1.66000,
,,,00.000003242000,   1.72000,
,,,00.000003244000,   1.76000,
,,,00.000003246000,   1.76000,
,,,00.000003248000,   1.78000,
,,,00.000003250000,   1.78000,
,,,00.000003252000,   1.78000,
,,,00.000003254000,   1.78000,
,,,00.000003256000,   1.80000,
,,,00.000003258000,   1.82000,
,,,00.000003260000,   1.82000,
,,,00.000003262000,   1.82000,
,,,00.000003264000,   1.84000,
,,,00.000003266000,   1.82000,
,,,00.000003268000,   1.80000,
,,,00.000003270000,   1.80000,
,,,00.000003272000,   1.78000,
,,,00.000003274000,   1.80000,
,,,00.000003276000,   1.76000,
,,,00.000003278000,   1.74000,
,,,00.000003280000,   1.70000,
,,,00.000003282000,   1.72000,
,,,00.000003284000,   1.68000,
,,,00.000003286000,   1.66000,
,,,00.000003288000,   1.62000,
,,,00.000003290000,   1.58000,
,,,00.000003292000,   1.56000,
,,,00.000003294000,   1.52000,
,,,00.000003296000,   1.46000,
,,,00.000003298000,   1.42000,
,,,00.000003300000,   1.38000,
,,,00.000003302000,   1.30000,
,,,00.000003304000,   1.24000,
,,,00.000003306000,   1.22000,
,,,00.000003308000,   1.14000,
,,,00.000003310000,   1.12000,
,,,00.000003312000,   1.04000,
,,,00.000003314000,   0.96000,
,,,00.000003316000,   0.90000,
,,,00.000003318000,   0.84000,
,,,00.000003320000,   0.80000,
,,,00.000003322000,   0.70000,
,,,00.000003324000,   0.64000,
,,,00.000003326000,   0.54000,
,,,00.000003328000,   0.48000,
,,,00.000003330000,   0.38000,
,,,00.000003332000,   0.32000,
,,,00.000003334000,   0.26000,
,,,00.000003336000,   0.20000,
,,,00.000003338000,   0.12000,
,,,00.000003340000,   0.04000,
,,,00.000003342000,  -0.02000,
,,,00.000003344000,  -0.10000,
,,,00.000003346000,  -0.18000,
,,,00.000003348000,  -0.24000,
,,,00.000003350000,  -0.32000,
,,,00.000003352000,  -0.28000,
,,,00.000003354000,  -0.20000,
,,,00.000003356000,  -0.10000,
,,,00.000003358000,  -0.04000,
,,,00.000003360000,   0.00000,
,,,00.000003362000,   0.08000,
,,,00.000003364000,   0.06000,
,,,00.000003366000,   0.04000,
,,,00.000003368000,  -0.02000,
,,,00.000003370000,  -0.02000,
,,,00.000003372000,  -0.06000,
,,,00.000003374000,  -0.10000,
,,,00.000003376000,  -0.14000,
,,,00.000003378000,  -0.14000,
,,,00.000003380000,  -0.12000,
,,,00.000003382000,  -0.12000,
,,,00.000003384000,  -0.08000,
,,,00.000003386000,  -0.06000,
,,,00.000003388000,  -0.06000,
,,,00.000003390000,   0.00000,
,,,00.000003392000,  -0.02000,
,,,00.000003394000,  -0.04000,
,,,00.000003396000,  -0.04000,
,,,00.000003398000,  -0.02000,
,,,00.000003400000,  -0.08000,
,,,00.000003402000,  -0.06000,
,,,00.000003404000,  -0.06000,
,,,00.000003406000,  -0.06000,
,,,00.000003408000,  -0.06000,
,,,00.000003410000,  -0.04000,
,,,00.000003412000,  -0.02000,
,,,00.000003414000,  -0.04000,
,,,00.000003416000,  -0.02000,
,,,00.000003418000,   0.00000,
,,,00.000003420000,   0.00000,
,,,00.000003422000,   0.00000,
,,,00.000003424000,   0.00000,
,,,00.000003426000,  -0.02000,
,,,00.000003428000,  -0.04000,
,,,00.000003430000,  -0.02000,
,,,00.000003432000,  -0.02000,
,,,00.000003434000,  -0.04000,
,,,00.000003436000,  -0.04000,
,,,00.000003438000,  -0.02000,
,,,00.000003440000,  -0.02000,
,,,00.000003442000,   0.00000,
,,,00.000003444000,   0.00000,
,,,00.000003446000,   0.00000,
,,,00.000003448000,  -0.02000,
,,,00.000003450000,  -0.02000,
,,,00.000003452000,  -0.02000,
,,,00.000003454000,   0.00000,
,,,00.000003456000,   0.00000,
,,,00.000003458000,   0.00000,
,,,00.000003460000,  -0.04000,
,,,00.000003462000,  -0.02000,
,,,00.000003464000,   0.00000,
,,,00.000003466000,   0.00000,
,,,00.000003468000,  -0.02000,
,,,00.000003470000,  -0.02000,
,,,00.000003472000,   0.00000,
,,,00.000003474000,  -0.02000,
,,,00.000003476000,  -0.02000,
,,,00.000003478000,  -0.02000,
,,,00.000003480000,   0.00000,
,,,00.000003482000,   0.00000,
,,,00.000003484000,   0.10000,
,,,00.000003486000,   0.42000,
,,,00.000003488000,   0.60000,
,,,00.000003490000,   0.64000,
,,,00.000003492000,   0.62000,
,,,00.000003494000,   0.64000,
,,,00.000003496000,   0.60000,
,,,00.000003498000,   0.66000,
,,,00.000003500000,   0.80000,
,,,00.000003502000,   1.00000,
,,,00.000003504000,   1.12000,
,,,00.000003506000,   1.14000,
,,,00.000003508000,   1.16000,
,,,00.000003510000,   1.16000,
,,,00.000003512000,   1.18000,
,,,00.000003514000,   1.22000,
,,,00.000003516000,   1.34000,
,,,00.000003518000,   1.42000,
,,,00.000003520000,   1.50000,
,,,00.000003522000,   1.54000,
,,,00.000003524000,   1.58000,
,,,00.000003526000,   1.58000,
,,,00.000003528000,   1.58000,
,,,00.000003530000,   1.60000,
,,,00.000003532000,   1.66000,
,,,00.000003534000,   1.70000,
,,,00.000003536000,   1.74000,
,,,00.000003538000,   1.76000,
,,,00.000003540000,   1.78000,
,,,00.000003542000,   1.78000,
,,,00.000003544000,   1.78000,
,,,00.000003546000,   1.80000,
,,,00.000003548000,   1.82000,
,,,00.000003550000,   1.82000,
,,,00.000003552000,   1.80000,
,,,00.000003554000,   1.84000,
,,,00.000003556000,   1.82000,
,,,00.000003558000,   1.82000,
,,,00.000003560000,   1.82000,
,,,00.000003562000,   1.78000,
,,,00.000003564000,   1.78000,
,,,00.000003566000,   1.76000,
,,,00.000003568000,   1.78000,
,,,00.000003570000,   1.74000,
,,,00.000003572000,   1.70000,
,,,00.000003574000,   1.68000,
,,,00.000003576000,   1.66000,
,,,00.000003578000,   1.64000,
,,,00.000003580000,   1.62000,
,,,00.000003582000,   1.58000,
,,,00.000003584000,   1.52000,
,,,00.000003586000,   1.48000,
,,,00.000003588000,   1.46000,
,,,00.000003590000,   1.42000,
,,,00.000003592000,   1.38000,
,,,00.000003594000,   1.32000,
,,,00.000003596000,   1.26000,
,,,00.000003598000,   1.20000,
,,,00.000003600000,   1.14000,
,,,00.000003602000,   1.08000,
,,,00.000003604000,   1.02000,
,,,00.000003606000,   0.94000,
,,,00.000003608000,   0.88000,
,,,00.000003610000,   0.84000,
,,,00.000003612000,   0.76000,
,,,00.000003614000,   0.68000,
,,,00.000003616000,   0.62000,
,,,00.000003618000,   0.54000,
,,,00.000003620000,   0.48000,
,,,00.000003622000,   0.42000,
,,,00.000003624000,   0.32000,
,,,00.000003626000,   0.28000,
,,,00.000003628000,   0.18000,
,,,00.000003630000,   0.10000,
,,,00.000003632000,   0.04000,
,,,00.000003634000,   0.00000,
,,,00.000003636000,  -0.10000,
,,,00.000003638000,  -0.18000,
,,,00.000003640000,  -0.28000,
,,,00.000003642000,  -0.32000,
,,,00.000003644000,  -0.30000,
,,,00.000003646000,  -0.20000,
,,,00.000003648000,  -0.10000,
,,,00.000003650000,  -0.06000,
,,,00.000003652000,   0.02000,
,,,00.000003654000,   0.10000,
,,,00.000003656000,   0.06000,
,,,00.000003658000,   0.00000,
,,,00.000003660000,   0.00000,
,,,00.000003662000,  -0.02000,
,,,00.000003664000,  -0.06000,
,,,00.000003666000,  -0.08000,
,,,00.000003668000,  -0.12000,
,,,00.000003670000,  -0.08000,
,,,00.000003672000,  -0.10000,
,,,00.000003674000,  -0.08000,
,,,00.000003676000,  -0.04000,
,,,00.000003678000,   0.00000,
,,,00.000003680000,  -0.04000,
,,,00.000003682000,   0.00000,
,,,00.000003684000,   0.00000,
,,,00.000003686000,  -0.02000,
,,,00.000003688000,   0.00000,
,,,00.000003690000,  -0.02000,
,,,00.000003692000,  -0.04000,
,,,00.000003694000,  -0.04000,
,,,00.000003696000,  -0.06000,
,,,00.000003698000,  -0.06000,
,,,00.000003700000,  -0.04000,
,,,00.000003702000,  -0.02000,
,,,00.000003704000,  -0.02000,
,,,00.000003706000,   0.00000,
,,,00.000003708000,   0.00000,
,,,00.000003710000,  -0.02000,
,,,00.000003712000,   0.00000,
,,,00.000003714000,   0.00000,
,,,00.000003716000,  -0.02000,
,,,00.000003718000,   0.00000,
,,,00.000003720000,   0.00000,
,,,00.000003722000,   0.00000,
,,,00.000003724000,   0.02000,
,,,00.000003726000,   0.00000,
,,,00.000003728000,   0.02000,
,,,00.000003730000,  -0.02000,
,,,00.000003732000,   0.02000,
,,,00.000003734000,   0.02000,
,,,00.000003736000,   0.02000,
,,,00.000003738000,   0.02000,
,,,00.000003740000,   0.00000,
,,,00.000003742000,  -0.02000,
,,,00.000003744000,  -0.04000,
,,,00.000003746000,   0.00000,
,,,00.000003748000,  -0.02000,
,,,00.000003750000,  -0.02000,
,,,00.000003752000,  -0.02000,
,,,00.000003754000,  -0.02000,
,,,00.000003756000,  -0.02000,
,,,00.000003758000,   0.02000,
,,,00.000003760000,   0.02000,
,,,00.000003762000,   0.02000,
,,,00.000003764000,   0.00000,
,,,00.000003766000,   0.00000,
,,,00.000003768000,   0.00000,
,,,00.000003770000,   0.00000,
,,,00.000003772000,  -0.02000,
,,,00.000003774000,   0.00000,
,,,00.000003776000,   0.12000,
,,,00.000003778000,   0.46000,
,,,00.000003780000,   0.64000,
,,,00.000003782000,   0.66000,
,,,00.000003784000,   0.64000,
,,,00.000003786000,   0.62000,
,,,00.000003788000,   0.62000,
,,,00.000003790000,   0.68000,
,,,00.000003792000,   0.84000,
,,,00.000003794000,   1.02000,
,,,00.000003796000,   1.12000,
,,,00.000003798000,   1.16000,
,,,00.000003800000,   1.16000,
,,,00.000003802000,   1.16000,
,,,00.000003804000,   1.16000,
,,,00.000003806000,   1.26000,
,,,00.000003808000,   1.40000,
,,,00.000003810000,   1.46000,
,,,00.000003812000,   1.50000,
,,,00.000003814000,   1.56000,
,,,00.000003816000,   1.60000,
,,,00.000003818000,   1.58000,
,,,00.000003820000,   1.62000,
,,,00.000003822000,   1.66000,
,,,00.000003824000,   1.70000,
,,,00.000003826000,   1.74000,
,,,00.000003828000,   1.76000,
,,,00.000003830000,   1.78000,
,,,00.000003832000,   1.78000,
,,,00.000003834000,   1.78000,
,,,00.000003836000,   1.80000,
,,,00.000003838000,   1.80000,
,,,00.000003840000,   1.80000,
,,,00.000003842000,   1.80000,
,,,00.000003844000,   1.84000,
,,,00.000003846000,   1.82000,
,,,00.000003848000,   1.84000,
,,,00.000003850000,   1.82000,
,,,00.000003852000,   1.80000,
,,,00.000003854000,   1.80000,
,,,00.000003856000,   1.78000,
,,,00.000003858000,   1.78000,
,,,00.000003860000,   1.76000,
,,,00.000003862000,   1.72000,
,,,00.000003864000,   1.72000,
,,,00.000003866000,   1.70000,
,,,00.000003868000,   1.64000,
,,,00.000003870000,   1.62000,
,,,00.000003872000,   1.58000,
,,,00.000003874000,   1.56000,
,,,00.000003876000,   1.54000,
,,,00.000003878000,   1.46000,
,,,00.000003880000,   1.46000,
,,,00.000003882000,   1.38000,
,,,00.000003884000,   1.36000,
,,,00.000003886000,   1.32000,
,,,00.000003888000,   1.26000,
,,,00.000003890000,   1.18000,
,,,00.000003892000,   1.14000,
,,,00.000003894000,   1.10000,
,,,00.000003896000,   1.04000,
,,,00.000003898000,   0.94000,
,,,00.000003900000,   0.90000,
,,,00.000003902000,   0.80000,
,,,00.000003904000,   0.74000,
,,,00.000003906000,   0.68000,
,,,00.000003908000,   0.58000,
,,,00.000003910000,   0.54000,
,,,00.000003912000,   0.46000,
,,,00.000003914000,   0.40000,
,,,00.000003916000,   0.32000,
,,,00.000003918000,   0.24000,
,,,00.000003920000,   0.16000,
,,,00.000003922000,   0.10000,
,,,00.000003924000,   0.04000,
,,,00.000003926000,  -0.06000,
,,,00.000003928000,  -0.12000,
,,,00.000003930000,  -0.18000,
,,,00.000003932000,  -0.26000,
,,,00.000003934000,  -0.34000,
,,,00.000003936000,  -0.30000,
,,,00.000003938000,  -0.14000,
,,,00.000003940000,  -0.08000,
,,,00.000003942000,  -0.02000,
,,,00.000003944000,   0.00000,
,,,00.000003946000,   0.08000,
,,,00.000003948000,   0.08000,
,,,00.000003950000,   0.04000,
,,,00.000003952000,   0.00000,
,,,00.000003954000,  -0.04000,
,,,00.000003956000,  -0.08000,
,,,00.000003958000,  -0.12000,
,,,00.000003960000,  -0.14000,
,,,00.000003962000,  -0.12000,
,,,00.000003964000,  -0.08000,
,,,00.000003966000,  -0.10000,
,,,00.000003968000,  -0.06000,
,,,00.000003970000,  -0.04000,
,,,00.000003972000,  -0.02000,
,,,00.000003974000,  -0.02000,
,,,00.000003976000,   0.00000,
,,,00.000003978000,   0.00000,
,,,00.000003980000,  -0.02000,
,,,00.000003982000,  -0.04000,
,,,00.000003984000,  -0.04000,
,,,00.000003986000,  -0.06000,
,,,00.000003988000,  -0.04000,
,,,00.000003990000,  -0.06000,
,,,00.000003992000,  -0.04000,
,,,00.000003994000,  -0.06000,
,,,00.000003996000,  -0.06000,
,,,00.000003998000,  -0.06000,
,,,00.000004000000,  -0.02000,
,,,00.000004002000,  -0.04000,
,,,00.000004004000,   0.00000,
,,,00.000004006000,   0.02000,
,,,00.000004008000,  -0.04000,
,,,00.000004010000,  -0.06000,
,,,00.000004012000,  -0.02000,
,,,00.000004014000,  -0.04000,
,,,00.000004016000,  -0.04000,
,,,00.000004018000,   0.00000,
,,,00.000004020000,  -0.06000,
,,,00.000004022000,  -0.02000,
,,,00.000004024000,   0.00000,
,,,00.000004026000,   0.00000,
,,,00.000004028000,   0.00000,
,,,00.000004030000,   0.00000,
,,,00.000004032000,  -0.02000,
,,,00.000004034000,  -0.02000,
,,,00.000004036000,  -0.02000,
,,,00.000004038000,  -0.02000,
,,,00.000004040000,   0.00000,
,,,00.000004042000,  -0.02000,
,,,00.000004044000,   0.00000,
,,,00.000004046000,   0.00000,
,,,00.000004048000,   0.00000,
,,,00.000004050000,  -0.02000,
,,,00.000004052000,   0.02000,
,,,00.000004054000,  -0.02000,
,,,00.000004056000,  -0.02000,
,,,00.000004058000,  -0.02000,
,,,00.000004060000,   0.00000,
,,,00.000004062000,   0.00000,
,,,00.000004064000,   0.00000,
,,,00.000004066000,   0.00000,
,,,00.000004068000,   0.16000,
,,,00.000004070000,   0.48000,
,,,00.000004072000,   0.60000,
,,,00.000004074000,   0.64000,
,,,00.000004076000,   0.60000,
,,,00.000004078000,   0.64000,
,,,00.000004080000,   0.60000,
,,,00.000004082000,   0.68000,
,,,00.000004084000,   0.90000,
,,,00.000004086000,   1.04000,
,,,00.000004088000,   1.12000,
,,,00.000004090000,   1.16000,
,,,00.000004092000,   1.16000,
,,,00.000004094000,   1.16000,
,,,00.000004096000,   1.18000,
,,,00.000004098000,   1.28000,
,,,00.000004100000,   1.36000,
,,,00.000004102000,   1.48000,
,,,00.000004104000,   1.54000,
,,,00.000004106000,   1.54000,
,,,00.000004108000,   1.58000,
,,,00.000004110000,   1.56000,
,,,00.000004112000,   1.58000,
,,,00.000004114000,   1.64000,
,,,00.000004116000,   1.68000,
,,,00.000004118000,   1.72000,
,,,00.000004120000,   1.78000,
,,,00.000004122000,   1.76000,
,,,00.000004124000,   1.80000,
,,,00.000004126000,   1.80000,
,,,00.000004128000,   1.80000,
,,,00.000004130000,   1.82000,
,,,00.000004132000,   1.82000,
,,,00.000004134000,   1.82000,
,,,00.000004136000,   1.84000,
,,,00.000004138000,   1.86000,
,,,00.000004140000,   1.82000,
,,,00.000004142000,   1.84000,
,,,00.000004144000,   1.82000,
,,,00.000004146000,   1.80000,
,,,00.000004148000,   1.78000,
,,,00.000004150000,   1.80000,
,,,00.000004152000,   1.74000,
,,,00.000004154000,   1.72000,
,,,00.000004156000,   1.72000,
,,,00.000004158000,   1.70000,
,,,00.000004160000,   1.64000,
,,,00.000004162000,   1.64000,
,,,00.000004164000,   1.60000,
,,,00.000004166000,   1.56000,
,,,00.000004168000,   1.52000,
,,,00.000004170000,   1.48000,
,,,00.000004172000,   1.44000,
,,,00.000004174000,   1.40000,
,,,00.000004176000,   1.34000,
,,,00.000004178000,   1.30000,
,,,00.000004180000,   1.24000,
,,,00.000004182000,   1.20000,
,,,00.000004184000,   1.14000,
,,,00.000004186000,   1.08000,
,,,00.000004188000,   1.02000,
,,,00.000004190000,   0.94000,
,,,00.000004192000,   0.88000,
,,,00.000004194000,   0.80000,
,,,00.000004196000,   0.76000,
,,,00.000004198000,   0.68000,
,,,00.000004200000,   0.56000,
,,,00.000004202000,   0.52000,
,,,00.000004204000,   0.48000,
,,,00.000004206000,   0.38000,
,,,00.000004208000,   0.32000,
