30388,30388
20739,20739
5971,5971
-10272,-10272
-23978,-23978
-31766,-31766
-31713,-31713
-23831,-23831
-10067,-10067
6182,6182
20905,20905
30468,30468
32510,32510
26527,26527
13996,13996
-1990,-1990
-17484,-17484
-28663,-28663
-32767,-32767
-28782,-28782
-17693,-17693
-2236,-2236
13773,13773
26382,26382
32478,32478
30558,30558
21095,21095
6424,6424
-9832,-9832
-23661,-23661
-31650,-31650
-31826,-31826
-24146,-24146
-10506,-10506
5728,5728
20548,20548
30295,30295
32565,32565
26796,26796
14412,14412
-1528,-1528
-17092,-17092
-28437,-28437
-32762,-32762
-29000,-29000
-18080,-18080
-2696,-2696
13352,13352
26105,26105
32414,32414
30722,30722
21446,21446
6876,6876
-9391,-9391
-23340,-23340
-31527,-31527
-31933,-31933
-24456,-24456
-10942,-10942
5273,5273
20186,20186
30116,30116
32613,32613
27059,27059
14826,14826
-1067,-1067
-16696,-16696
-28204,-28204
-32750,-32750
-29212,-29212
-18463,-18463
-3156,-3156
12929,12929
25823,25823
32343,32343
30879,30879
21793,21793
7327,7327
-8947,-8947
-23013,-23013
-31398,-31398
-32033,-32033
-24761,-24761
-11376,-11376
4816,4816
19820,19820
29931,29931
32654,32654
27317,27317
15236,15236
-605,-605
-16297,-16297
-27967,-27967
-32732,-32732
-29418,-29418
-18843,-18843
-3616,-3616
12504,12504
25537,25537
32266,32266
31031,31031
22136,22136
7777,7777
-8502,-8502
-22682,-22682
-31263,-31263
-32127,-32127
-25061,-25061
-11808,-11808
4359,4359
19450,19450
29740,29740
32689,32689
27569,27569
15643,15643
-144,-144
-15895,-15895
-27723,-27723
-32708,-32708
-29619,-29619
-19218,-19218
-4074,-4074
12076,12076
25245,25245
32182,32182
31176,31176
22474,22474
8224,8224
-8055,-8055
-22347,-22347
-31122,-31122
-32215,-32215
-25356,-25356
-12238,-12238
3901,3901
19077,19077
29544,29544
32718,32718
27816,27816
16048,16048
318,318
-15490,-15490
-27474,-27474
-32677,-32677
-29813,-29813
-19591,-19591
-4532,-4532
11645,11645
24948,24948
32092,32092
31315,31315
22808,22808
8671,8671
-7607,-7607
-22007,-22007
-30974,-30974
-32296,-32296
-25646,-25646
-12665,-12665
3442,3442
18699,18699
29341,29341
32740,32740
28057,28057
16449,16449
780,780
-15081,-15081
-27220,-27220
-32639,-32639
-30002,-30002
-19959,-19959
-4989,-4989
11212,11212
24646,24646
31996,31996
31448,31448
23137,23137
9115,9115
-7157,-7157
-21662,-21662
-30820,-30820
-32371,-32371
-25931,-25931
-13090,-13090
2983,2983
18318,18318
29132,29132
32755,32755
28293,28293
16846,16846
1242,1242
-14670,-14670
-26960,-26960
-32595,-32595
-30185,-30185
-20323,-20323
-5445,-5445
10777,10777
24339,24339
31893,31893
31574,31574
23462,23462
9558,9558
-6706,-6706
-21314,-21314
-30661,-30661
-32439,-32439
-26210,-26210
-13512,-13512
2522,2522
17934,17934
28918,28918
32764,32764
28523,28523
17241,17241
1703,1703
-14255,-14255
-26695,-26695
-32545,-32545
-30361,-30361
-20683,-20683
-5900,-5900
10340,10340
24028,24028
31784,31784
31695,31695
23782,23782
9998,9998
-6253,-6253
-20961,-20961
-30495,-30495
-32501,-32501
-26485,-26485
-13931,-13931
2062,2062
17545,17545
28698,28698
32767,32767
28747,28747
17632,17632
2164,2164
-13838,-13838
-26424,-26424
-32488,-32488
-30532,-30532
-21039,-21039
-6353,-6353
9901,9901
23711,23711
31669,31669
31809,31809
24097,24097
10437,10437
-5799,-5799
-20604,-20604
-30323,-30323
-32557,-32557
-26754,-26754
-14348,-14348
1601,1601
17154,17154
28472,28472
32763,32763
28966,28966
18019,18019
2624,2624
-13418,-13418
-26149,-26149
-32425,-32425
-30697,-30697
-21391,-21391
-6806,-6806
9460,9460
23390,23390
31547,31547
31916,31916
24408,24408
10874,10874
-5344,-5344
-20243,-20243
-30145,-30145
-32606,-32606
-27018,-27018
-14761,-14761
1139,1139
16759,16759
28241,28241
32753,32753
29179,29179
18403,18403
3084,3084
-12996,-12996
-25868,-25868
-32355,-32355
-30855,-30855
-21739,-21739
-7257,-7257
9017,9017
23064,23064
31419,31419
32018,32018
24713,24713
11308,11308
-4888,-4888
-19878,-19878
-29961,-29961
-32648,-32648
-27277,-27277
-15172,-15172
678,678
16360,16360
28004,28004
32736,32736
29386,29386
18783,18783
3544,3544
-12570,-12570
-25582,-25582
-32279,-32279
-31007,-31007
-22082,-22082
-7706,-7706
8572,8572
22734,22734
31285,31285
32113,32113
25014,25014
11741,11741
-4431,-4431
-19508,-19508
-29771,-29771
-32684,-32684
-27530,-27530
-15580,-15580
216,216
15958,15958
27762,27762
32712,32712
29588,29588
19160,19160
4003,4003
-12143,-12143
-25291,-25291
-32196,-32196
-31154,-31154
-22421,-22421
-8154,-8154
8125,8125
22399,22399
31144,31144
32201,32201
25310,25310
12171,12171
-3973,-3973
-19135,-19135
-29575,-29575
-32714,-32714
-27778,-27778
-15985,-15985
-246,-246
15553,15553
27513,27513
32682,32682
29783,29783
19533,19533
4461,4461
-11713,-11713
-24995,-24995
-32107,-32107
-31294,-31294
-22756,-22756
-8601,-8601
7677,7677
22060,22060
30998,30998
32284,32284
25601,25601
12598,12598
-3514,-3514
-18759,-18759
-29373,-29373
-32737,-32737
-28020,-28020
-16386,-16386
-708,-708
15145,15145
27260,27260
32646,32646
29973,29973
19901,19901
4918,4918
-11280,-11280
-24694,-24694
-32011,-32011
-31427,-31427
-23086,-23086
-9046,-9046
7227,7227
21716,21716
30845,30845
32359,32359
25886,25886
13023,13023
-3054,-3054
-18378,-18378
-29165,-29165
-32753,-32753
-28256,-28256
-16784,-16784
-1169,-1169
14734,14734
27001,27001
32603,32603
30156,30156
20266,20266
5374,5374
-10846,-10846
-24388,-24388
-31910,-31910
-31555,-31555
-23411,-23411
-9489,-9489
6776,6776
21369,21369
30686,30686
32429,32429
26167,26167
13446,13446
-2594,-2594
-17994,-17994
-28952,-28952
-32763,-32763
-28487,-28487
-17179,-17179
-1631,-1631
14320,14320
26737,26737
32553,32553
30334,30334
20627,20627
5829,5829
-10409,-10409
-24077,-24077
-31802,-31802
-31676,-31676
-23732,-23732
-9930,-9930
6324,6324
21016,21016
30521,30521
32492,32492
26442,26442
13866,13866
-2134,-2134
-17606,-17606
-28733,-28733
-32767,-32767
-28713,-28713
-17571,-17571
-2092,-2092
13904,13904
26467,26467
32497,32497
30506,30506
20984,20984
6282,6282
-9970,-9970
-23761,-23761
-31687,-31687
-31791,-31791
-24048,-24048
-10369,-10369
5870,5870
20660,20660
30350,30350
32548,32548
26712,26712
14283,14283
-1673,-1673
-17215,-17215
-28508,-28508
-32764,-32764
-28932,-28932
-17959,-17959
-2552,-2552
13484,13484
26192,26192
32435,32435
30671,30671
21337,21337
6735,6735
-9529,-9529
-23441,-23441
-31566,-31566
-31900,-31900
-24359,-24359
-10806,-10806
5415,5415
20299,20299
30173,30173
32598,32598
26977,26977
14697,14697
-1211,-1211
-16821,-16821
-28278,-28278
-32755,-32755
-29146,-29146
-18343,-18343
-3012,-3012
13062,13062
25912,25912
32366,32366
30831,30831
21685,21685
7186,7186
-9086,-9086
-23116,-23116
-31439,-31439
-32002,-32002
-24666,-24666
-11241,-11241
4959,4959
19935,19935
29990,29990
32642,32642
27237,27237
15108,15108
-750,-750
-16423,-16423
-28042,-28042
-32739,-32739
-29354,-29354
-18724,-18724
-3472,-3472
12637,12637
25627,25627
32291,32291
30984,30984
22029,22029
7636,7636
-8642,-8642
-22786,-22786
-31306,-31306
-32098,-32098
-24967,-24967
-11673,-11673
4502,4502
19566,19566
29801,29801
32679,32679
27491,27491
15516,15516
-288,-288
-16021,-16021
-27800,-27800
-32716,-32716
-29557,-29557
-19101,-19101
-3931,-3931
12210,12210
25337,25337
32209,32209
31131,31131
22369,22369
8084,8084
-8195,-8195
-22452,-22452
-31167,-31167
-32188,-32188
-25264,-25264
-12104,-12104
4044,4044
19194,19194
29606,29606
32710,32710
27739,27739
15921,15921
174,174
-15617,-15617
-27553,-27553
-32687,-32687
-29753,-29753
-19475,-19475
-4389,-4389
11780,11780
25041,25041
32121,32121
31272,31272
22704,22704
8531,8531
-7747,-7747
-22113,-22113
-31021,-31021
-32271,-32271
-25555,-25555
-12532,-12532
3586,3586
18818,18818
29405,29405
32734,32734
27982,27982
16323,16323
635,635
-15209,-15209
-27300,-27300
-32652,-32652
-29944,-29944
-19844,-19844
-4846,-4846
11348,11348
24741,24741
32027,32027
31407,31407
23035,23035
8976,8976
-7298,-7298
-21771,-21771
-30869,-30869
-32348,-32348
-25842,-25842
-12957,-12957
3126,3126
18438,18438
29198,29198
32751,32751
28220,28220
16722,16722
1097,1097
-14799,-14799
-27042,-27042
-32610,-32610
-30128,-30128
-20210,-20210
-5302,-5302
10914,10914
24436,24436
31926,31926
31535,31535
23361,23361
9419,9419
-6847,-6847
-21423,-21423
-30711,-30711
-32418,-32418
-26123,-26123
-13380,-13380
2666,2666
18054,18054
28986,28986
32762,32762
28452,28452
17118,17118
1559,1559
-14385,-14385
-26778,-26778
-32561,-32561
-30307,-30307
-20571,-20571
-5758,-5758
10477,10477
24126,24126
31819,31819
31658,31658
23682,23682
9861,9861
-6395,-6395
-21072,-21072
-30547,-30547
-32482,-32482
-26399,-26399
-13800,-13800
2206,2206
17667,17667
28768,28768
32767,32767
28678,28678
17510,17510
2020,2020
-13969,-13969
-26510,-26510
-32506,-32506
-30479,-30479
-20928,-20928
-6212,-6212
10039,10039
23811,23811
31705,31705
31774,31774
23999,23999
10300,10300
-5941,-5941
-20716,-20716
-30377,-30377
-32540,-32540
-26670,-26670
-14217,-14217
1745,1745
17277,17277
28544,28544
32765,32765
28898,28898
17898,17898
2480,2480
-13550,-13550
-26236,-26236
-32445,-32445
-30646,-30646
-21282,-21282
-6664,-6664
9598,9598
23491,23491
31586,31586
31883,31883
24311,24311
10738,10738
-5486,-5486
-20356,-20356
-30201,-30201
-32591,-32591
-26936,-26936
-14632,-14632
1284,1284
16883,16883
28314,28314
32756,32756
29113,29113
18283,18283
2941,2941
-13128,-13128
-25956,-25956
-32377,-32377
-30806,-30806
-21631,-21631
-7116,-7116
9156,9156
23167,23167
31460,31460
31987,31987
24618,24618
11173,11173
-5031,-5031
-19992,-19992
-30019,-30019
-32636,-32636
-27196,-27196
-15044,-15044
822,822
16485,16485
28079,28079
32742,32742
29322,29322
18665,18665
3400,3400
-12704,-12704
-25672,-25672
-32303,-32303
-30960,-30960
-21975,-21975
-7566,-7566
8711,8711
22838,22838
31327,31327
32084,32084
24920,24920
11606,11606
-4574,-4574
-19624,-19624
-29831,-29831
-32674,-32674
-27451,-27451
-15453,-15453
360,360
16084,16084
27838,27838
32720,32720
29525,29525
19043,19043
3859,3859
-12277,-12277
-25382,-25382
-32222,-32222
-31109,-31109
-22316,-22316
-8014,-8014
8265,8265
22505,22505
31189,31189
32174,32174
25218,25218
12036,12036
-4116,-4116
-19253,-19253
-29637,-29637
-32705,-32705
-27701,-27701
-15858,-15858
-101,-101
15680,15680
27592,27592
32692,32692
29723,29723
19416,19416
4317,4317
-11847,-11847
-25088,-25088
-32135,-32135
-31251,-31251
-22652,-22652
-8461,-8461
7818,7818
22167,22167
31044,31044
32259,32259
25510,25510
12465,12465
-3658,-3658
-18877,-18877
-29437,-29437
-32730,-32730
-27945,-27945
-16261,-16261
-563,-563
15273,15273
27340,27340
32658,32658
29914,29914
19786,19786
4775,4775
-11416,-11416
-24788,-24788
-32042,-32042
-31386,-31386
-22983,-22983
-8907,-8907
7368,7368
21824,21824
30893,30893
32336,32336
25797,25797
12891,12891
-3198,-3198
-18498,-18498
-29231,-29231
-32749,-32749
-28183,-28183
-16660,-16660
-1025,-1025
14863,14863
27083,27083
32617,32617
30100,30100
20153,20153
5231,5231
-10982,-10982
-24484,-24484
-31942,-31942
-31516,-31516
-23310,-23310
-9350,-9350
6918,6918
21478,21478
30736,30736
32408,32408
26080,26080
13314,13314
-2738,-2738
-18115,-18115
-29019,-29019
-32761,-32761
-28416,-28416
-17056,-17056
-1486,-1486
14450,14450
26820,26820
32569,32569
30279,30279
20515,20515
5686,5686
-10546,-10546
-24174,-24174
-31836,-31836
-31639,-31639
-23632,-23632
-9792,-9792
6466,6466
21127,21127
30573,30573
32473,32473
26357,26357
13734,13734
-2278,-2278
-17728,-17728
-28802,-28802
-32767,-32767
-28643,-28643
-17449,-17449
-1947,-1947
14034,14034
26552,26552
32515,32515
30453,30453
20873,20873
6141,6141
-10107,-10107
-23860,-23860
-31724,-31724
-31756,-31756
-23950,-23950
-10232,-10232
6012,6012
20772,20772
30404,30404
32531,32531
26628,26628
14152,14152
-1817,-1817
-17338,-17338
-28579,-28579
-32766,-32766
-28864,-28864
-17838,-17838
-2408,-2408
13616,13616
26279,26279
32455,32455
30620,30620
21227,21227
6594,6594
-9667,-9667
-23541,-23541
-31605,-31605
-31867,-31867
-24262,-24262
-10669,-10669
5558,5558
20413,20413
30229,30229
32583,32583
26895,26895
14567,14567
-1356,-1356
-16944,-16944
-28350,-28350
-32758,-32758
-29080,-29080
-18223,-18223
-2869,-2869
13194,13194
26000,26000
32388,32388
30781,30781
21576,21576
7045,7045
-9225,-9225
-23218,-23218
-31480,-31480
-31971,-31971
-24570,-24570
-11105,-11105
5102,5102
20049,20049
30048,30048
32629,32629
27156,27156
14980,14980
-894,-894
-16547,-16547
-28116,-28116
-32744,-32744
-29290,-29290
-18605,-18605
-3328,-3328
12770,12770
25717,25717
32315,32315
30937,30937
21922,21922
7496,7496
-8781,-8781
-22890,-22890
-31348,-31348
-32069,-32069
-24874,-24874
-11538,-11538
4645,4645
19682,19682
29861,29861
32668,32668
27412,27412
15389,15389
-433,-433
-16147,-16147
-27876,-27876
-32724,-32724
-29494,-29494
-18984,-18984
-3787,-3787
12344,12344
25428,25428
32235,32235
31086,31086
22263,22263
7944,7944
-8335,-8335
-22557,-22557
-31211,-31211
-32161,-32161
-25172,-25172
-11969,-11969
4188,4188
19311,19311
29667,29667
32701,32701
27662,27662
15795,15795
29,29
-15744,-15744
-27631,-27631
-32697,-32697
-29692,-29692
-19358,-19358
-4246,-4246
11915,11915
25134,25134
32149,32149
31229,31229
22599,22599
8392,8392
-7888,-7888
-22220,-22220
-31067,-31067
-32246,-32246
-25465,-25465
-12398,-12398
3729,3729
18936,18936
29468,29468
32727,32727
27907,27907
16198,16198
491,491
-15337,-15337
-27380,-27380
-32663,-32663
-29885,-29885
-19729,-19729
-4703,-4703
11483,11483
24835,24835
32057,32057
31365,31365
22932,22932
8837,8837
-7439,-7439
-21878,-21878
-30917,-30917
-32325,-32325
-25753,-25753
-12824,-12824
3270,3270
18557,18557
29264,29264
32746,32746
28146,28146
16598,16598
953,953
-14928,-14928
-27123,-27123
-32624,-32624
-30071,-30071
-20096,-20096
-5160,-5160
11050,11050
24532,24532
31958,31958
31496,31496
23259,23259
9281,9281
-6988,-6988
-21532,-21532
-30761,-30761
-32397,-32397
-26036,-26036
-13248,-13248
2810,2810
18175,18175
29053,29053
32760,32760
28380,28380
16994,16994
1414,1414
-14515,-14515
-26861,-26861
-32577,-32577
-30251,-30251
-20458,-20458
-5615,-5615
10614,10614
24223,24223
31853,31853
31620,31620
23582,23582
9723,9723
-6536,-6536
-21182,-21182
-30599,-30599
-32463,-32463
-26314,-26314
-13669,-13669
2350,2350
17789,17789
28837,28837
32766,32766
28608,28608
17387,17387
1875,1875
-14100,-14100
-26594,-26594
-32524,-32524
-30426,-30426
-20817,-20817
-6070,-6070
10176,10176
23910,23910
31742,31742
31738,31738
23900,23900
10163,10163
-6083,-6083
-20828,-20828
-30431,-30431
-32523,-32523
-26586,-26586
-14087,-14087
1889,1889
17399,17399
28614,28614
32766,32766
28830,28830
17777,17777
2336,2336
-13681,-13681
-26322,-26322
-32465,-32465
-30594,-30594
-21172,-21172
-6523,-6523
9736,9736
23592,23592
31624,31624
31850,31850
24214,24214
10601,10601
-5629,-5629
-20469,-20469
-30257,-30257
-32576,-32576
-26853,-26853
-14503,-14503
1428,1428
17006,17006
28387,28387
32760,32760
29047,29047
18163,18163
2797,2797
-13260,-13260
-26044,-26044
-32399,-32399
-30757,-30757
-21522,-21522
-6975,-6975
9294,9294
23269,23269
31500,31500
31955,31955
24523,24523
11037,11037
-5173,-5173
-20107,-20107
-30076,-30076
-32622,-32622
-27115,-27115
-14915,-14915
967,967
16610,16610
28153,28153
32747,32747
29257,29257
18546,18546
3256,3256
-12837,-12837
-25761,-25761
-32327,-32327
-30913,-30913
-21868,-21868
-7425,-7425
8850,8850
22941,22941
31369,31369
32054,32054
24826,24826
11470,11470
-4717,-4717
-19740,-19740
-29890,-29890
-32662,-32662
-27372,-27372
-15325,-15325
505,505
16210,16210
27914,27914
32727,32727
29462,29462
18925,18925
3716,3716
-12411,-12411
-25474,-25474
-32248,-32248
-31063,-31063
-22210,-22210
-7874,-7874
8405,8405
22609,22609
31233,31233
32147,32147
25125,25125
11902,11902
-4259,-4259
-19369,-19369
-29698,-29698
-32696,-32696
-27623,-27623
-15732,-15732
43,43
15807,15807
27669,27669
32702,32702
29662,29662
19300,19300
4174,4174
-11982,-11982
-25181,-25181
-32163,-32163
-31207,-31207
-22547,-22547
-8322,-8322
7958,7958
22273,22273
31090,31090
32233,32233
25419,25419
12331,12331
-3801,-3801
-18995,-18995
-29500,-29500
-32723,-32723
-27869,-27869
-16135,-16135
-419,-419
15401,15401
27419,27419
32669,32669
29855,29855
19671,19671
4632,4632
-11551,-11551
-24883,-24883
-32072,-32072
-31344,-31344
-22880,-22880
-8768,-8768
7509,7509
21932,21932
30941,30941
32313,32313
25708,25708
12758,12758
-3342,-3342
-18617,-18617
-29296,-29296
-32744,-32744
-28109,-28109
-16536,-16536
-880,-880
14992,14992
27164,27164
32630,32630
30042,30042
20038,20038
5088,5088
-11118,-11118
-24580,-24580
-31974,-31974
-31476,-31476
-23208,-23208
-9212,-9212
7059,7059
21587,21587
30786,30786
32386,32386
25992,25992
13182,13182
-2882,-2882
-18235,-18235
-29086,-29086
-32758,-32758
-28343,-28343
-16933,-16933
-1342,-1342
14580,14580
26903,26903
32585,32585
30224,30224
20402,20402
5544,5544
-10682,-10682
-24272,-24272
-31870,-31870
-31601,-31601
-23532,-23532
-9654,-9654
6607,6607
21237,21237
30625,30625
32453,32453
26271,26271
13603,13603
-2422,-2422
-17849,-17849
-28871,-28871
-32766,-32766
-28572,-28572
-17326,-17326
-1803,-1803
14165,14165
26636,26636
32533,32533
30399,30399
20761,20761
5999,5999
-10245,-10245
-23959,-23959
-31759,-31759
-31720,-31720
-23851,-23851
-10094,-10094
6154,6154
20883,20883
30458,30458
32514,32514
26544,26544
14022,14022
-1961,-1961
-17460,-17460
-28650,-28650
-32767,-32767
-28796,-28796
-17716,-17716
-2264,-2264
13747,13747
26365,26365
32475,32475
30568,30568
21116,21116
6452,6452
-9805,-9805
-23642,-23642
-31643,-31643
-31833,-31833
-24165,-24165
-10532,-10532
5700,5700
20526,20526
30284,30284
32568,32568
26812,26812
14438,14438
-1500,-1500
-17068,-17068
-28423,-28423
-32761,-32761
-29013,-29013
-18103,-18103
-2725,-2725
13327,13327
26088,26088
32410,32410
30732,30732
21467,21467
6904,6904
-9363,-9363
-23320,-23320
-31520,-31520
-31939,-31939
-24475,-24475
-10969,-10969
5245,5245
20164,20164
30105,30105
32615,32615
27075,27075
14851,14851
-1039,-1039
-16672,-16672
-28190,-28190
-32749,-32749
-29225,-29225
-18486,-18486
-3184,-3184
12903,12903
25806,25806
32339,32339
30889,30889
21814,21814
7355,7355
-8920,-8920
-22993,-22993
-31390,-31390
-32039,-32039
-24779,-24779
-11403,-11403
4788,4788
19798,19798
29920,29920
32657,32657
27332,27332
15261,15261
-577,-577
-16273,-16273
-27952,-27952
-32731,-32731
-29431,-29431
-18866,-18866
-3644,-3644
12478,12478
25519,25519
32261,32261
31040,31040
22157,22157
7804,7804
-8475,-8475
-22662,-22662
-31255,-31255
-32133,-32133
-25079,-25079
-11835,-11835
4331,4331
19428,19428
29729,29729
32691,32691
27584,27584
15668,15668
-115,-115
-15870,-15870
-27708,-27708
-32706,-32706
-29631,-29631
-19241,-19241
-4102,-4102
12049,12049
25227,25227
32177,32177
31185,31185
22495,22495
8252,8252
-8028,-8028
-22326,-22326
-31113,-31113
-32220,-32220
-25374,-25374
-12264,-12264
3873,3873
19054,19054
29531,29531
32719,32719
27831,27831
16072,16072
346,346
-15465,-15465
-27459,-27459
-32675,-32675
-29825,-29825
-19613,-19613
-4560,-4560
11619,11619
24929,24929
32087,32087
31323,31323
22828,22828
8698,8698
-7579,-7579
-21986,-21986
-30965,-30965
-32301,-32301
-25663,-25663
-12691,-12691
3414,3414
18676,18676
29328,29328
32741,32741
28072,28072
16473,16473
808,808
-15056,-15056
-27204,-27204
-32637,-32637
-30013,-30013
-19981,-19981
-5017,-5017
11186,11186
24627,24627
31990,31990
31456,31456
23157,23157
9142,9142
-7129,-7129
-21641,-21641
-30811,-30811
-32375,-32375
-25948,-25948
-13115,-13115
2954,2954
18295,18295
29120,29120
32756,32756
28307,28307
16871,16871
1270,1270
-14645,-14645
-26944,-26944
-32592,-32592
-30196,-30196
-20345,-20345
-5473,-5473
10751,10751
24320,24320
31887,31887
31582,31582
23481,23481
9585,9585
-6678,-6678
-21292,-21292
-30651,-30651
-32443,-32443
-26227,-26227
-13537,-13537
2494,2494
17910,17910
28905,28905
32765,32765
28537,28537
17265,17265
1731,1731
-14230,-14230
-26678,-26678
-32542,-32542
-30372,-30372
-20705,-20705
-5928,-5928
10313,10313
24008,24008
31777,31777
31702,31702
23801,23801
10025,10025
-6225,-6225
-20939,-20939
-30484,-30484
-32505,-32505
-26501,-26501
-13957,-13957
2033,2033
17522,17522
28685,28685
32767,32767
28761,28761
17656,17656
2192,2192
-13813,-13813
-26408,-26408
-32484,-32484
-30542,-30542
-21061,-21061
-6381,-6381
9874,9874
23692,23692
31661,31661
31816,31816
24116,24116
10464,10464
-5771,-5771
-20582,-20582
-30312,-30312
-32560,-32560
-26770,-26770
-14373,-14373
1572,1572
17130,17130
28458,28458
32763,32763
28979,28979
18043,18043
2653,2653
-13392,-13392
-26132,-26132
-32420,-32420
-30706,-30706
-21413,-21413
-6833,-6833
9433,9433
23370,23370
31539,31539
31923,31923
24426,24426
10901,10901
-5316,-5316
-20220,-20220
-30134,-30134
-32608,-32608
-27034,-27034
-14787,-14787
1111,1111
16734,16734
28227,28227
32752,32752
29192,29192
18427,18427
3113,3113
-12970,-12970
-25851,-25851
-32350,-32350
-30865,-30865
-21760,-21760
-7284,-7284
8990,8990
23044,23044
31411,31411
32024,32024
24732,24732
11335,11335
-4860,-4860
-19855,-19855
-29949,-29949
-32651,-32651
-27292,-27292
-15197,-15197
649,649
16336,16336
27989,27989
32734,32734
29399,29399
18807,18807
3572,3572
-12544,-12544
-25564,-25564
-32274,-32274
-31017,-31017
-22103,-22103
-7734,-7734
8545,8545
22714,22714
31276,31276
32118,32118
25032,25032
11767,11767
-4403,-4403
-19486,-19486
-29759,-29759
-32686,-32686
-27545,-27545
-15605,-15605
188,188
15934,15934
27747,27747
32710,32710
29600,29600
19183,19183
4031,4031
-12116,-12116
-25273,-25273
-32191,-32191
-31162,-31162
-22442,-22442
-8182,-8182
8098,8098
22379,22379
31135,31135
32207,32207
25328,25328
12197,12197
-3945,-3945
-19113,-19113
-29563,-29563
-32715,-32715
-27793,-27793
-16009,-16009
-274,-274
15529,15529
27498,27498
32680,32680
29795,29795
19555,19555
4489,4489
-11686,-11686
-24976,-24976
-32101,-32101
-31302,-31302
-22776,-22776
-8628,-8628
7650,7650
22039,22039
30989,30989
32289,32289
25618,25618
12624,12624
-3486,-3486
-18736,-18736
-29361,-29361
-32738,-32738
-28034,-28034
-16411,-16411
-736,-736
15120,15120
27244,27244
32643,32643
29984,29984
19924,19924
4946,4946
-11254,-11254
-24675,-24675
-32005,-32005
-31435,-31435
-23106,-23106
-9073,-9073
7200,7200
21695,21695
30835,30835
32364,32364
25904,25904
13049,13049
-3026,-3026
-18355,-18355
-29153,-29153
-32754,-32754
-28271,-28271
-16809,-16809
-1198,-1198
14709,14709
26985,26985
32600,32600
30167,30167
20289,20289
5402,5402
-10819,-10819
-24369,-24369
-31903,-31903
-31563,-31563
-23431,-23431
-9516,-9516
6749,6749
21347,21347
30676,30676
32433,32433
26184,26184
13472,13472
-2566,-2566
-17970,-17970
-28939,-28939
-32764,-32764
-28501,-28501
-17203,-17203
-1659,-1659
14295,14295
26720,26720
32550,32550
30345,30345
20649,20649
5856,5856
-10382,-10382
-24058,-24058
-31795,-31795
-31684,-31684
-23752,-23752
-9957,-9957
6296,6296
20995,20995
30511,30511
32495,32495
26459,26459
13891,13891
-2106,-2106
-17583,-17583
-28719,-28719
-32767,-32767
-28726,-28726
-17595,-17595
-2120,-2120
13878,13878
26450,26450
32494,32494
30516,30516
21006,21006
6310,6310
-9943,-9943
-23742,-23742
-31680,-31680
-31798,-31798
-24067,-24067
-10396,-10396
5842,5842
20638,20638
30339,30339
32552,32552
26729,26729
14308,14308
-1645,-1645
-17191,-17191
-28494,-28494
-32764,-32764
-28946,-28946
-17983,-17983
-2581,-2581
13458,13458
26175,26175
32431,32431
30681,30681
21358,21358
6763,6763
-9502,-9502
-23421,-23421
-31559,-31559
-31906,-31906
-24378,-24378
-10832,-10832
5387,5387
20277,20277
30162,30162
32601,32601
26993,26993
14722,14722
-1183,-1183
-16796,-16796
-28263,-28263
-32754,-32754
-29159,-29159
-18367,-18367
-3041,-3041
13036,13036
25895,25895
32362,32362
30840,30840
21706,21706
7214,7214
-9059,-9059
-23096,-23096
-31431,-31431
-32008,-32008
-24684,-24684
-11267,-11267
4931,4931
19912,19912
29978,29978
32644,32644
27252,27252
15133,15133
-722,-722
-16398,-16398
-28027,-28027
-32737,-32737
-29367,-29367
-18747,-18747
-3500,-3500
12611,12611
25609,25609
32286,32286
30993,30993
22050,22050
7664,7664
-8614,-8614
-22766,-22766
-31298,-31298
-32104,-32104
-24986,-24986
-11700,-11700
4474,4474
19544,19544
29789,29789
32681,32681
27506,27506
15541,15541
-260,-260
-15997,-15997
-27785,-27785
-32715,-32715
-29569,-29569
-19124,-19124
-3959,-3959
12184,12184
25319,25319
32204,32204
31140,31140
22389,22389
8112,8112
-8168,-8168
-22431,-22431
-31158,-31158
-32193,-32193
-25282,-25282
-12130,-12130
4016,4016
19171,19171
29594,29594
32711,32711
27754,27754
15946,15946
202,202
-15592,-15592
-27537,-27537
-32685,-32685
-29765,-29765
-19497,-19497
-4417,-4417
11754,11754
25023,25023
32116,32116
31281,31281
22724,22724
8558,8558
-7720,-7720
-22093,-22093
-31012,-31012
-32276,-32276
-25573,-25573
-12558,-12558
3558,3558
18795,18795
29393,29393
32735,32735
27997,27997
16348,16348
664,664
-15184,-15184
-27284,-27284
-32649,-32649
-29955,-29955
-19866,-19866
-4874,-4874
11321,11321
24722,24722
32021,32021
31415,31415
23055,23055
9003,9003
-7270,-7270
-21749,-21749
-30860,-30860
-32353,-32353
-25859,-25859
-12983,-12983
3098,3098
18415,18415
29185,29185
32752,32752
28234,28234
16747,16747
1125,1125
-14774,-14774
-27026,-27026
-32607,-32607
-30139,-30139
-20232,-20232
-5330,-5330
10887,10887
24417,24417
31920,31920
31543,31543
23380,23380
9446,9446
-6819,-6819
-21402,-21402
-30701,-30701
-32423,-32423
-26140,-26140
-13406,-13406
2638,2638
18031,18031
28973,28973
32763,32763
28466,28466
17142,17142
1587,1587
-14360,-14360
-26762,-26762
-32558,-32558
-30317,-30317
-20593,-20593
-5785,-5785
10450,10450
24107,24107
31812,31812
31665,31665
23702,23702
9888,9888
-6367,-6367
-21050,-21050
-30537,-30537
-32486,-32486
-26416,-26416
