Time [s],Channel 0,Channel 1,Channel 2,Channel 3,Channel 4
3.237138280,0,1,1,0,0
3.237138288,0,1,0,0,0
3.237372640,0,1,1,0,0
3.531268448,0,0,1,0,0
3.656685336,0,0,0,0,0
3.656938088,0,0,0,1,0
3.656938104,0,0,1,1,0
3.656938592,0,0,1,0,0
3.656938608,0,1,1,0,0
3.656939088,0,1,1,1,0
3.656939104,0,1,0,1,0
3.656939592,0,1,0,0,0
3.656940088,0,1,0,1,0
3.656940592,0,1,0,0,0
3.656941088,0,1,0,1,0
3.656941592,0,1,0,0,0
3.656942088,0,1,0,1,0
3.656942592,0,1,0,0,0
3.656943088,0,1,0,1,0
3.656943592,0,1,0,0,0
3.656944088,0,1,0,1,0
3.656944584,0,1,0,0,0
3.656945088,0,1,0,1,0
3.656945584,0,1,0,0,0
3.656961072,0,1,0,1,0
3.656961576,0,1,0,0,0
3.656962072,0,1,0,1,0
3.656962576,0,1,0,0,0
3.656963072,0,1,0,1,0
3.656963088,0,1,1,1,0
3.656963576,0,1,1,0,0
3.656964072,0,1,1,1,0
3.656964088,0,1,0,1,0
3.656964576,0,1,0,0,0
3.656965072,0,1,0,1,0
3.656965080,0,1,1,1,0
3.656965576,0,1,1,0,0
3.656966072,0,1,1,1,0
3.656966088,0,1,0,1,0
3.656966576,0,1,0,0,0
3.656967072,0,1,0,1,0
3.656967576,0,1,0,0,0
3.656968072,0,1,0,1,0
3.656968080,0,1,1,1,0
3.656968576,0,1,1,0,0
3.656985064,0,1,1,1,0
3.656985080,0,1,0,1,0
3.656985568,0,1,0,0,0
3.656986064,0,1,0,1,0
3.656986568,0,1,0,0,0
3.656987064,0,1,0,1,0
3.656987072,0,1,1,1,0
3.656987568,0,1,1,0,0
3.656988064,0,1,1,1,0
3.656988080,0,1,0,1,0
3.656988568,0,1,0,0,0
3.656989064,0,1,0,1,0
3.656989072,0,1,1,1,0
3.656989568,0,1,1,0,0
3.656990064,0,1,1,1,0
3.656990568,0,1,1,0,0
3.656991064,0,1,1,1,0
3.656991080,0,1,0,1,0
3.656991568,0,1,0,0,0
3.656992064,0,1,0,1,0
3.656992072,0,1,1,1,0
3.656992568,0,1,1,0,0
3.657008056,0,1,1,1,0
3.657008560,0,1,1,0,0
3.657009056,0,1,1,1,0
3.657009560,0,1,1,0,0
3.657010056,0,1,1,1,0
3.657010072,0,1,0,1,0
3.657010560,0,1,0,0,0
3.657011056,0,1,0,1,0
3.657011560,0,1,0,0,0
3.657012056,0,1,0,1,0
3.657012560,0,1,0,0,0
3.657013056,0,1,0,1,0
3.657013064,0,1,1,1,0
3.657013560,0,1,1,0,0
3.657014056,0,1,1,1,0
3.657014072,0,1,0,1,0
3.657014560,0,1,0,0,0
3.657015056,0,1,0,1,0
3.657015064,0,1,1,1,0
3.657015552,0,1,1,0,0
3.657032048,0,1,1,1,0
3.657032064,0,1,0,1,0
3.657032544,0,1,1,1,0
3.657032552,0,1,0,0,0
3.657033048,0,1,0,1,0
3.657033056,0,1,1,1,0
3.657033544,0,1,1,0,0
3.657034048,0,1,1,1,0
3.657034064,0,1,0,1,0
3.657034544,0,1,1,0,0
3.657034552,0,1,0,0,0
3.657035048,0,1,0,1,0
3.657035056,0,1,1,1,0
3.657035544,0,1,1,0,0
3.657036048,0,1,1,1,0
3.657036544,0,1,1,0,0
3.657037048,0,1,1,1,0
3.657037064,0,1,0,1,0
3.657037544,0,1,1,0,0
3.657037552,0,1,0,0,0
3.657038048,0,1,0,1,0
3.657038056,0,1,1,1,0
3.657038544,0,1,1,0,0
3.657039040,0,1,1,1,0
3.657039064,0,1,0,1,0
3.657039544,0,1,1,0,0
3.657039552,0,1,0,0,0
3.658360384,0,1,0,1,0
3.658360400,0,1,1,1,0
3.658360888,0,1,1,0,0
3.658361384,0,1,1,1,1
3.658361400,0,1,0,1,1
3.658361888,0,1,0,0,1
3.658362384,0,1,0,1,0
3.658362888,0,1,0,0,0
3.658363384,0,1,0,1,1
3.658363888,0,1,0,0,1
3.658364384,0,1,0,1,0
3.658364888,0,1,0,0,0
3.658365384,0,1,0,1,0
3.658365888,0,1,0,0,0
3.658366384,0,1,0,1,0
3.658366888,0,1,0,0,0
3.658367384,0,1,0,1,0
3.658367880,0,1,0,0,0
3.658384376,0,1,0,1,0
3.658384872,0,1,0,0,0
3.658385376,0,1,0,1,0
3.658385872,0,1,0,0,0
3.658386368,0,1,0,1,0
3.658386384,0,1,1,1,0
3.658386872,0,1,1,0,0
3.658387368,0,1,1,1,0
3.658387384,0,1,0,1,0
3.658387872,0,1,0,0,0
3.658388368,0,1,0,1,0
3.658388384,0,1,1,1,0
3.658388872,0,1,1,0,0
3.658389368,0,1,1,1,0
3.658389384,0,1,0,1,0
3.658389872,0,1,0,0,0
3.658390368,0,1,0,1,0
3.658390872,0,1,0,0,0
3.658391368,0,1,0,1,0
3.658391376,0,1,1,1,0
3.658391872,0,1,1,0,0
3.658407360,0,1,1,1,0
3.658407376,0,1,0,1,0
3.658407864,0,1,0,0,0
3.658408360,0,1,0,1,0
3.658408864,0,1,0,0,0
3.658409360,0,1,0,1,0
3.658409368,0,1,1,1,0
3.658409864,0,1,1,0,0
3.658410360,0,1,1,1,0
3.658410376,0,1,0,1,0
3.658410864,0,1,0,0,0
3.658411360,0,1,0,1,0
3.658411368,0,1,1,1,0
3.658411864,0,1,1,0,0
3.658412360,0,1,1,1,0
3.658412856,0,1,1,0,0
3.658413360,0,1,1,1,1
3.658413376,0,1,0,1,1
3.658413856,0,1,1,0,1
3.658413864,0,1,0,0,1
3.658414352,0,1,0,1,1
3.658414360,0,1,0,1,0
3.658414368,0,1,1,1,0
3.658414856,0,1,1,0,0
3.658414944,1,1,1,0,0
3.658430344,1,1,1,1,0
3.658430848,1,1,1,0,0
3.658431344,1,1,1,1,0
3.658431848,1,1,1,0,0
3.658432344,1,1,1,1,0
3.658432360,1,1,0,1,0
3.658432848,1,1,0,0,0
3.658433344,1,1,0,1,0
3.658433848,1,1,0,0,0
3.658434344,1,1,0,1,0
3.658434848,1,1,0,0,0
3.658435344,1,1,0,1,0
3.658435352,1,1,1,1,0
3.658435848,1,1,1,0,0
3.658436344,1,1,1,1,0
3.658436360,1,1,0,1,0
3.658436848,1,1,0,0,0
3.658437344,1,1,0,1,0
3.658437352,1,1,1,1,0
3.658437848,1,1,1,0,0
3.658454336,1,1,1,1,0
3.658454352,1,1,0,1,0
3.658454832,1,1,1,1,0
3.658454840,1,1,0,0,0
3.658455336,1,1,0,1,0
3.658455344,1,1,1,1,0
3.658455840,1,1,1,0,0
3.658456336,1,1,1,1,0
3.658456352,1,1,0,1,0
3.658456832,1,1,1,1,0
3.658456840,1,1,0,0,0
3.658457336,1,1,0,1,0
3.658457344,1,1,1,1,0
3.658457840,1,1,1,0,0
3.658458336,1,1,1,1,0
3.658458832,1,1,1,0,0
3.658459336,1,1,1,1,0
3.658459352,1,1,0,1,0
3.658459832,1,1,1,0,0
3.658459840,1,1,0,0,0
3.658460336,1,1,0,1,0
3.658460344,1,1,1,1,0
3.658460832,1,1,1,0,0
3.658461336,1,1,1,1,0
3.658461352,1,1,0,1,0
3.658461832,1,1,1,0,0
3.658461840,1,1,0,0,0
3.658695920,1,1,1,0,0
3.930729944,1,0,1,0,0
3.937626152,1,0,0,0,0
3.937879296,1,0,0,1,0
3.937879304,1,0,1,1,0
3.937879792,1,0,1,0,0
3.937879808,1,1,1,0,0
3.937880296,1,1,1,1,0
3.937880312,1,1,0,1,0
3.937880792,1,1,0,0,0
3.937881296,1,1,0,1,0
3.937881792,1,1,0,0,0
3.937882296,1,1,0,1,0
3.937882792,1,1,0,0,0
3.937883296,1,1,0,1,0
3.937883792,1,1,0,0,0
3.937884288,1,1,0,1,0
3.937884792,1,1,0,0,0
3.937885288,1,1,0,1,0
3.937885792,1,1,0,0,0
3.937886288,1,1,0,1,0
3.937886792,1,1,0,0,0
3.937902288,1,1,0,1,0
3.937902784,1,1,0,0,0
3.937903288,1,1,0,1,0
3.937903296,1,1,1,1,0
3.937903784,1,1,1,0,0
3.937904288,1,1,1,1,0
3.937904784,1,1,1,0,0
3.937905280,1,1,1,1,0
3.937905296,1,1,0,1,0
3.937905784,1,1,0,0,0
3.937906280,1,1,0,1,0
3.937906296,1,1,1,1,0
3.937906784,1,1,1,0,0
3.937907280,1,1,1,1,0
3.937907296,1,1,0,1,0
3.937907784,1,1,0,0,0
3.937908280,1,1,0,1,0
3.937908784,1,1,0,0,0
3.937909280,1,1,0,1,0
3.937909296,1,1,1,1,0
3.937909784,1,1,1,0,0
3.937926272,1,1,1,1,0
3.937926296,1,1,0,1,0
3.937926776,1,1,1,0,0
3.937926784,1,1,0,0,0
3.937927272,1,1,0,1,0
3.937927288,1,1,1,1,0
3.937927776,1,1,1,0,0
3.937928272,1,1,1,1,0
3.937928776,1,1,1,0,0
3.937929272,1,1,1,1,0
3.937929288,1,1,0,1,0
3.937929776,1,1,1,0,0
3.937929784,1,1,0,0,0
3.937930272,1,1,0,1,0
3.937930288,1,1,1,1,0
3.937930776,1,1,1,0,0
3.937931272,1,1,1,1,0
3.937931776,1,1,1,0,0
3.937932272,1,1,1,1,0
3.937932288,1,1,0,1,0
3.937932776,1,1,0,0,0
3.937933272,1,1,0,1,0
3.937933280,1,1,1,1,0
3.937933776,1,1,1,0,0
3.937949264,1,1,1,1,0
3.937949768,1,1,1,0,0
3.937950264,1,1,1,1,0
3.937950280,1,1,0,1,0
3.937950768,1,1,0,0,0
3.937951264,1,1,0,1,0
3.937951272,1,1,1,1,0
3.937951768,1,1,1,0,0
3.937952264,1,1,1,1,0
3.937952768,1,1,1,0,0
3.937953264,1,1,1,1,0
3.937953768,1,1,1,0,0
3.937954264,1,1,1,1,0
3.937954280,1,1,0,1,0
3.937954768,1,1,0,0,0
3.937955264,1,1,0,1,0
3.937955768,1,1,0,0,0
3.937956264,1,1,0,1,0
3.937956272,1,1,1,1,0
3.937956768,1,1,1,0,0
3.937973256,1,1,1,1,0
3.937973760,1,1,1,0,0
3.937974256,1,1,1,1,0
3.937974760,1,1,1,0,0
3.937975256,1,1,1,1,0
3.937975752,1,1,1,0,0
3.937976256,1,1,1,1,0
3.937976752,1,1,1,0,0
3.937977256,1,1,1,1,0
3.937977272,1,1,0,1,0
3.937977752,1,1,1,0,0
3.937977760,1,1,0,0,0
3.937978256,1,1,0,1,0
3.937978264,1,1,1,1,0
3.937978752,1,1,1,0,0
3.937979256,1,1,1,1,0
3.937979272,1,1,0,1,0
3.937979752,1,1,1,0,0
3.937979760,1,1,0,0,0
3.937980256,1,1,0,1,0
3.937980752,1,1,1,0,0
3.937980760,1,1,0,0,0
3.938426032,1,1,0,1,0
3.938426040,1,1,1,1,0
3.938426536,1,1,1,0,0
3.938427032,1,1,1,1,1
3.938427048,1,1,0,1,1
3.938427536,1,1,0,0,1
3.938428032,1,1,0,1,0
3.938428536,1,1,0,0,0
3.938429032,1,1,0,1,1
3.938429536,1,1,0,0,1
3.938430032,1,1,0,1,0
3.938430528,1,1,0,0,0
3.938431032,1,1,0,1,0
3.938431528,1,1,0,0,0
3.938432032,1,1,0,1,0
3.938432528,1,1,0,0,0
3.938433032,1,1,0,1,0
3.938433528,1,1,0,0,0
3.938450024,1,1,0,1,0
3.938450520,1,1,0,0,0
3.938451016,1,1,0,1,0
3.938451032,1,1,1,1,0
3.938451520,1,1,1,0,0
3.938452016,1,1,1,1,0
3.938452520,1,1,1,0,0
3.938453016,1,1,1,1,0
3.938453032,1,1,0,1,0
3.938453520,1,1,0,0,0
3.938454016,1,1,0,1,0
3.938454032,1,1,1,1,0
3.938454520,1,1,1,0,0
3.938455016,1,1,1,1,0
3.938455032,1,1,0,1,0
3.938455520,1,1,0,0,0
3.938456016,1,1,0,1,0
3.938456520,1,1,0,0,0
3.938457016,1,1,0,1,0
3.938457024,1,1,1,1,0
3.938457520,1,1,1,0,0
3.938473008,1,1,1,1,0
3.938473024,1,1,0,1,0
3.938473512,1,1,0,0,0
3.938474008,1,1,0,1,0
3.938474016,1,1,1,1,0
3.938474512,1,1,1,0,0
3.938475008,1,1,1,1,0
3.938475512,1,1,1,0,0
3.938476008,1,1,1,1,0
3.938476024,1,1,0,1,0
3.938476512,1,1,0,0,0
3.938477008,1,1,0,1,0
3.938477016,1,1,1,1,0
3.938477504,1,1,1,0,0
3.938478008,1,1,1,1,0
3.938478504,1,1,1,0,0
3.938479008,1,1,1,1,0
3.938479024,1,1,0,1,0
3.938479504,1,1,1,0,0
3.938479512,1,1,0,0,0
3.938480008,1,1,0,1,0
3.938480016,1,1,1,1,0
3.938480504,1,1,1,0,0
3.938493528,0,1,1,0,0
3.938497000,0,1,1,1,0
3.938497008,1,1,1,1,0
3.938497032,0,1,1,1,0
3.938497504,0,1,1,0,0
3.938498000,0,1,1,1,0
3.938498008,1,1,1,1,0
3.938498016,0,1,0,1,0
3.938498496,0,1,1,1,0
3.938498504,0,1,0,0,0
3.938499000,0,1,0,1,0
3.938499008,0,1,1,1,0
3.938499016,1,1,1,1,0
3.938499064,0,1,1,1,0
3.938499504,0,1,1,0,0
3.938500000,0,1,1,1,0
3.938500008,1,1,1,1,0
3.938500024,0,1,1,1,0
3.938500496,0,1,1,0,0
3.938501000,0,1,1,1,0
3.938501016,1,1,1,1,0
3.938501024,0,1,1,1,0
3.938501496,0,1,1,0,0
3.938502000,0,1,1,1,0
3.938502008,1,1,1,1,0
3.938502016,0,1,0,1,0
3.938502496,0,1,1,0,0
3.938502504,0,1,0,0,0
3.938503000,0,1,0,1,0
3.938503496,0,1,1,0,0
3.938503504,0,1,0,0,0
3.938504000,0,1,0,1,0
3.938504008,0,1,1,1,0
3.938504016,1,1,1,1,0
3.938504032,0,1,1,1,0
3.938504496,0,1,1,0,0
3.938519984,0,1,1,1,0
3.938520488,0,1,1,0,0
3.938520984,0,1,1,1,0
3.938521488,0,1,1,0,0
3.938521984,0,1,1,1,0
3.938522488,0,1,1,0,0
3.938522984,0,1,1,1,0
3.938523488,0,1,1,0,0
3.938523984,0,1,1,1,0
3.938524000,0,1,0,1,0
3.938524488,0,1,0,0,0
3.938524984,0,1,0,1,0
3.938524992,0,1,1,1,0
3.938525488,0,1,1,0,0
3.938525984,0,1,1,1,0
3.938526000,0,1,0,1,0
3.938526480,0,1,1,1,0
3.938526488,0,1,0,0,0
3.938526984,0,1,0,1,0
3.938527480,0,1,1,0,0
3.938527488,0,1,0,0,0
3.938729016,0,1,1,0,0
4.330192200,0,0,1,0,0
4.357011064,0,0,0,0,0
4.357263840,0,0,0,1,0
4.357263856,0,0,1,1,0
4.357264344,0,0,1,0,0
4.357264360,0,1,1,0,0
4.357264840,0,1,1,1,0
4.357264856,0,1,0,1,0
4.357265344,0,1,0,0,0
4.357265840,0,1,0,1,0
4.357266344,0,1,0,0,0
4.357266840,0,1,0,1,0
4.357267344,0,1,0,0,0
4.357267840,0,1,0,1,0
4.357268344,0,1,0,0,0
4.357268840,0,1,0,1,0
4.357269344,0,1,0,0,0
4.357269840,0,1,0,1,0
4.357270344,0,1,0,0,0
4.357270840,0,1,0,1,0
4.357271344,0,1,0,0,0
4.357287840,0,1,0,1,0
4.357288336,0,1,0,0,0
4.357288832,0,1,0,1,0
4.357289336,0,1,0,0,0
4.357289832,0,1,0,1,0
4.357290336,0,1,0,0,0
4.357290832,0,1,0,1,0
4.357291336,0,1,0,0,0
4.357291832,0,1,0,1,0
4.357292336,0,1,0,0,0
4.357292832,0,1,0,1,0
4.357293336,0,1,0,0,0
4.357293832,0,1,0,1,0
4.357294336,0,1,0,0,0
4.357294832,0,1,0,1,0
4.357294848,0,1,1,1,0
4.357295336,0,1,1,0,0
4.357310824,0,1,1,1,0
4.357311328,0,1,1,0,0
4.357311824,0,1,1,1,0
4.357312328,0,1,1,0,0
4.357312824,0,1,1,1,0
4.357313328,0,1,1,0,0
4.357313824,0,1,1,1,0
4.357313840,0,1,0,1,0
4.357314328,0,1,0,0,0
4.357314824,0,1,0,1,0
4.357315320,0,1,1,1,0
4.357315328,0,1,0,0,0
4.357315824,0,1,0,1,0
4.357315832,0,1,1,1,0
4.357316328,0,1,1,0,0
4.357316824,0,1,1,1,0
4.357317320,0,1,1,0,0
4.357317824,0,1,1,1,0
4.357318320,0,1,1,0,0
4.357333816,0,1,1,1,0
4.357334320,0,1,1,0,0
4.357334816,0,1,1,1,0
4.357334832,0,1,0,1,0
4.357335320,0,1,1,0,0
4.357335328,0,1,0,0,0
4.357335816,0,1,0,1,0
4.357336320,0,1,0,0,0
4.357336816,0,1,0,1,0
4.357337320,0,1,0,0,0
4.357337816,0,1,0,1,0
4.357338320,0,1,0,0,0
4.357338816,0,1,0,1,0
4.357339320,0,1,0,0,0
4.357339816,0,1,0,1,0
4.357340320,0,1,0,0,0
4.357340816,0,1,0,1,0
4.357340824,0,1,1,1,0
4.357341320,0,1,1,0,0
4.357357816,0,1,1,1,0
4.357358312,0,1,1,0,0
4.357358808,0,1,1,1,0
4.357359312,0,1,1,0,0
4.357359808,0,1,1,1,0
4.357360312,0,1,1,0,0
4.357360808,0,1,1,1,0
4.357361312,0,1,1,0,0
4.357361808,0,1,1,1,0
4.357362312,0,1,1,0,0
4.357362808,0,1,1,1,0
4.357363312,0,1,1,0,0
4.357363808,0,1,1,1,0
4.357363824,0,1,0,1,0
4.357364312,0,1,0,0,0
4.357364808,0,1,0,1,0
4.357365312,0,1,0,0,0
4.357810608,0,1,0,1,0
4.357810624,0,1,1,1,0
4.357811112,0,1,1,0,0
4.357811608,0,1,1,1,1
4.357811624,0,1,0,1,1
4.357812112,0,1,0,0,1
4.357812608,0,1,0,1,0
4.357813112,0,1,0,0,0
4.357813608,0,1,0,1,1
4.357814112,0,1,0,0,1
4.357814608,0,1,0,1,0
4.357815112,0,1,0,0,0
4.357815608,0,1,0,1,0
4.357816112,0,1,0,0,0
4.357816608,0,1,0,1,0
4.357817104,0,1,0,0,0
4.357817608,0,1,0,1,0
4.357818104,0,1,0,0,0
4.357834600,0,1,0,1,0
4.357835096,0,1,0,0,0
4.357835592,0,1,0,1,0
4.357836096,0,1,0,0,0
4.357836592,0,1,0,1,0
4.357837096,0,1,0,0,0
4.357837592,0,1,0,1,0
4.357838096,0,1,0,0,0
4.357838592,0,1,0,1,0
4.357839096,0,1,0,0,0
4.357839592,0,1,0,1,0
4.357840096,0,1,0,0,0
4.357840592,0,1,0,1,0
4.357841096,0,1,0,0,0
4.357841592,0,1,0,1,0
4.357841608,0,1,1,1,0
4.357842096,0,1,1,0,0
4.357857584,0,1,1,1,0
4.357858088,0,1,1,0,0
4.357858584,0,1,1,1,0
4.357859088,0,1,1,0,0
4.357859584,0,1,1,1,0
4.357860088,0,1,1,0,0
4.357860584,0,1,1,1,0
4.357860600,0,1,0,1,0
4.357861088,0,1,0,0,0
4.357861584,0,1,0,1,0
4.357862080,0,1,1,0,0
4.357862088,0,1,0,0,0
4.357862584,0,1,0,1,0
4.357862592,0,1,1,1,0
4.357863080,0,1,1,0,0
4.357863584,0,1,1,1,1
4.357864080,0,1,1,0,1
4.357864584,0,1,1,1,0
4.357865080,0,1,1,0,0
4.357865176,1,1,1,0,0
4.357881576,1,1,1,1,0
4.357882072,1,1,1,0,0
4.357882576,1,1,1,1,0
4.357882592,1,1,0,1,0
4.357883072,1,1,1,0,0
4.357883080,1,1,0,0,0
4.357883576,1,1,0,1,0
4.357884072,1,1,1,0,0
4.357884080,1,1,0,0,0
4.357884568,1,1,0,1,0
4.357885072,1,1,1,0,0
4.357885080,1,1,0,0,0
4.357885568,1,1,0,1,0
4.357886072,1,1,0,0,0
4.357886568,1,1,0,1,0
4.357887072,1,1,0,0,0
4.357887568,1,1,0,1,0
4.357888072,1,1,0,0,0
4.357888568,1,1,0,1,0
4.357888584,1,1,1,1,0
4.357889072,1,1,1,0,0
4.357904560,1,1,1,1,0
4.357905056,1,1,1,0,0
4.357905560,1,1,1,1,0
4.357906056,1,1,1,0,0
4.357906560,1,1,1,1,0
4.357907056,1,1,1,0,0
4.357907560,1,1,1,1,0
4.357908056,1,1,1,0,0
4.357908552,1,1,1,1,0
4.357909056,1,1,1,0,0
4.357909552,1,1,1,1,0
4.357910056,1,1,1,0,0
4.357910552,1,1,1,1,0
4.357910568,1,1,0,1,0
4.357911056,1,1,0,0,0
4.357911552,1,1,0,1,0
4.357912056,1,1,0,0,0
4.358113568,1,1,1,0,0
4.729657496,1,0,1,0,0
4.776447304,1,0,0,0,0
4.776700040,1,0,0,1,0
4.776700048,1,0,1,1,0
4.776700536,1,0,1,0,0
4.776700552,1,1,1,0,0
4.776701040,1,1,1,1,0
4.776701056,1,1,0,1,0
4.776701536,1,1,0,0,0
4.776702040,1,1,0,1,0
4.776702536,1,1,0,0,0
4.776703040,1,1,0,1,0
4.776703536,1,1,0,0,0
4.776704040,1,1,0,1,0
4.776704536,1,1,0,0,0
4.776705040,1,1,0,1,0
4.776705536,1,1,0,0,0
4.776706032,1,1,0,1,0
4.776706536,1,1,0,0,0
4.776707032,1,1,0,1,0
4.776707536,1,1,0,0,0
4.776724024,1,1,0,1,0
4.776724528,1,1,0,0,0
4.776725024,1,1,0,1,0
4.776725040,1,1,1,1,0
4.776725528,1,1,1,0,0
4.776726024,1,1,1,1,0
4.776726528,1,1,1,0,0
4.776727024,1,1,1,1,0
4.776727528,1,1,1,0,0
4.776728024,1,1,1,1,0
4.776728528,1,1,1,0,0
4.776729024,1,1,1,1,0
4.776729528,1,1,1,0,0
4.776730024,1,1,1,1,0
4.776730528,1,1,1,0,0
4.776731024,1,1,1,1,0
4.776731528,1,1,1,0,0
4.776747016,1,1,1,1,0
4.776747520,1,1,1,0,0
4.776748016,1,1,1,1,0
4.776748520,1,1,1,0,0
4.776749016,1,1,1,1,0
4.776749512,1,1,1,0,0
4.776750016,1,1,1,1,0
4.776750512,1,1,1,0,0
4.776751016,1,1,1,1,0
4.776751512,1,1,1,0,0
4.776752016,1,1,1,1,0
4.776752512,1,1,1,0,0
4.776753008,1,1,1,1,0
4.776753512,1,1,1,0,0
4.776754008,1,1,1,1,0
4.776754512,1,1,1,0,0
4.776770000,1,1,1,1,0
4.776770496,1,1,1,0,0
4.776771000,1,1,1,1,0
4.776771496,1,1,1,0,0
4.776772000,1,1,1,1,0
4.776772496,1,1,1,0,0
4.776772992,1,1,1,1,0
4.776773496,1,1,1,0,0
4.776773992,1,1,1,1,0
4.776774496,1,1,1,0,0
4.776774992,1,1,1,1,0
4.776775496,1,1,1,0,0
4.776775992,1,1,1,1,0
4.776776496,1,1,1,0,0
4.776776992,1,1,1,1,0
4.776777496,1,1,1,0,0
4.776793984,1,1,1,1,0
4.776794000,1,1,0,1,0
4.776794480,1,1,1,0,0
4.776794488,1,1,0,0,0
4.776794984,1,1,0,1,0
4.776795480,1,1,1,0,0
4.776795488,1,1,0,0,0
4.776795984,1,1,0,1,0
4.776795992,1,1,1,1,0
4.776796480,1,1,1,0,0
4.776796984,1,1,1,1,0
4.776797480,1,1,1,0,0
4.776797976,1,1,1,1,0
4.776798000,1,1,0,1,0
4.776798480,1,1,1,0,0
4.776798488,1,1,0,0,0
4.776798976,1,1,0,1,0
4.776798992,1,1,1,1,0
4.776799480,1,1,1,0,0
4.776799976,1,1,1,1,0
4.776799992,1,1,0,1,0
4.776800480,1,1,0,0,0
4.776800976,1,1,0,1,0
4.776800992,1,1,1,1,0
4.776801480,1,1,1,0,0
4.777247752,1,1,1,1,0
4.777248256,1,1,1,0,0
4.777248752,1,1,1,1,1
4.777248768,1,1,0,1,1
4.777249256,1,1,0,0,1
4.777249752,1,1,0,1,0
4.777250256,1,1,0,0,0
4.777250752,1,1,0,1,1
4.777250760,1,1,1,1,1
4.777250776,1,1,0,1,1
4.777251256,1,1,0,0,1
4.777251752,1,1,0,1,0
4.777252256,1,1,0,0,0
4.777252752,1,1,0,1,0
4.777253256,1,1,0,0,0
4.777253752,1,1,0,1,0
4.777254248,1,1,1,0,0
4.777254256,1,1,0,0,0
4.777254752,1,1,0,1,0
4.777255248,1,1,1,0,0
4.777255256,1,1,0,0,0
4.777270744,1,1,0,1,0
4.777271248,1,1,0,0,0
4.777271744,1,1,0,1,0
4.777271752,1,1,1,1,0
4.777272248,1,1,1,0,0
4.777272744,1,1,1,1,0
4.777273248,1,1,1,0,0
4.777273744,1,1,1,1,0
4.777274248,1,1,1,0,0
4.777274744,1,1,1,1,0
4.777275248,1,1,1,0,0
4.777275744,1,1,1,1,0
4.777276240,1,1,1,0,0
4.777276744,1,1,1,1,0
4.777277240,1,1,1,0,0
4.777277744,1,1,1,1,0
4.777278240,1,1,1,0,0
4.777294736,1,1,1,1,0
4.777295240,1,1,1,0,0
4.777295736,1,1,1,1,0
4.777296240,1,1,1,0,0
4.777296736,1,1,1,1,0
4.777297240,1,1,1,0,0
4.777297736,1,1,1,1,0
4.777298232,1,1,1,0,0
4.777298736,1,1,1,1,0
4.777299232,1,1,1,0,0
4.777299736,1,1,1,1,0
4.777300232,1,1,1,0,0
4.777300736,1,1,1,1,0
4.777301232,1,1,1,0,0
4.777301736,1,1,1,1,0
4.777302232,1,1,1,0,0
4.777315256,0,1,1,0,0
4.777317720,0,1,1,1,0
4.777317728,1,1,1,1,0
4.777317768,0,1,1,1,0
4.777318224,0,1,1,0,0
4.777318720,0,1,1,1,0
4.777318728,1,1,1,1,0
4.777318752,0,1,1,1,0
4.777319224,0,1,1,0,0
4.777319720,0,1,1,1,0
4.777319728,1,1,1,1,0
4.777319752,0,1,1,1,0
4.777320224,0,1,1,0,0
4.777320720,0,1,1,1,0
4.777320736,1,1,1,1,0
4.777320744,0,1,1,1,0
4.777321224,0,1,1,0,0
4.777321720,0,1,1,1,0
4.777321736,1,1,1,1,0
4.777321744,0,1,1,1,0
4.777322224,0,1,1,0,0
4.777322720,0,1,1,1,0
4.777322736,1,1,1,1,0
4.777322744,0,1,1,1,0
4.777323224,0,1,1,0,0
4.777323720,0,1,1,1,0
4.777324224,0,1,1,0,0
4.777324720,0,1,1,1,0
4.777325224,0,1,1,0,0
4.777341704,0,1,1,1,0
4.777341720,0,1,0,1,0
4.777342208,0,1,0,0,0
4.777342704,0,1,0,1,0
4.777343208,0,1,0,0,0
4.777343704,0,1,0,1,0
4.777343712,0,1,1,1,0
4.777344208,0,1,1,0,0
4.777344704,0,1,1,1,0
4.777345208,0,1,1,0,0
4.777345704,0,1,1,1,0
4.777345720,0,1,0,1,0
4.777346200,0,1,1,1,0
4.777346208,0,1,0,0,0
4.777346704,0,1,0,1,0
4.777346712,0,1,1,1,0
4.777347208,0,1,1,0,0
4.777347704,0,1,1,1,0
4.777347720,0,1,0,1,0
4.777348200,0,1,1,0,0
4.777348208,0,1,0,0,0
4.777348704,0,1,0,1,0
4.777348712,0,1,1,1,0
4.777349200,0,1,1,0,0
5.129117008,0,0,1,0,0
5.195869448,0,0,0,0,0
5.196122600,0,0,0,1,0
5.196122616,0,0,1,1,0
5.196123104,0,0,1,0,0
5.196123120,0,1,1,0,0
5.196123600,0,1,1,1,0
5.196123616,0,1,0,1,0
5.196124104,0,1,0,0,0
5.196124600,0,1,0,1,0
5.196125104,0,1,0,0,0
5.196125600,0,1,0,1,0
5.196126104,0,1,0,0,0
5.196126600,0,1,0,1,0
5.196127104,0,1,0,0,0
5.196127600,0,1,0,1,0
5.196128104,0,1,0,0,0
5.196128600,0,1,0,1,0
5.196129104,0,1,0,0,0
5.196129600,0,1,0,1,0
5.196130104,0,1,0,0,0
5.196145600,0,1,0,1,0
5.196146096,0,1,0,0,0
5.196146600,0,1,0,1,0
5.196147096,0,1,0,0,0
5.196147600,0,1,0,1,0
5.196148104,0,1,0,0,0
5.196148600,0,1,0,1,0
5.196148608,0,1,1,1,0
